All P-Cards Payments for May 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
MDP SUPPLIES,000008178891360,05/05/2022,406.66,Children's Services,E7042,ADVERTISING,0,HOME SUPPLY WAREHOUSE STORES
GSUITE_SIMPLICIT.ORG.U,000008173712484,05/05/2022,6.44,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
LOCK & KEY MASTER,000010044529243,05/05/2022,12.00,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WILKO RETAIL LIMITED,000008178891246,05/05/2022,5.50,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000008178891344,05/05/2022,36.09,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
IPO,000010044529357,05/05/2022,200.00,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ALDI 54 778,000010044529587,06/05/2022,2.35,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
SHELL MORETON,000010044529077,06/05/2022,89.92,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SQ  BIG ATOM LIMITED,000010044529467,06/05/2022,79.69,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS GENERAL MERCHANDISE
DISCLOSURE AND BARRING,000010044529511,06/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000010044529505,06/05/2022,524.20,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
ARGOS LTD,000010044529391,06/05/2022,490.47,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000010044529395,06/05/2022,611.95,Business Management,E7029,GRANTS PAID,0,DISCOUNT STORES
LIVERPOOL CITY COUNCIL,000010044529387,06/05/2022,35.00,Business Management,E7052,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WM MORRISONS PETROL,000010044529313,07/05/2022,5.16,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010044529369,07/05/2022,249.83,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010044529377,07/05/2022,13.20,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010044529385,07/05/2022,29.00,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010044529399,08/05/2022,16.23,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000010044529405,08/05/2022,79.99,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL WIRRALWAY446,000010056034807,09/05/2022,81.80,Neighbourhoods,L4820,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010051916291,09/05/2022,3.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000010056034843,09/05/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
BEARINGS R US,000010051916183,09/05/2022,258.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
JIM BARROW,000010051916191,09/05/2022,60.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DISCLOSURE AND BARRING,000010051916201,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916221,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916249,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916241,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916213,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916209,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916233,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916253,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010051916225,09/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000010056034951,09/05/2022,225.18,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WICKES BUILDING,000010056034701,09/05/2022,76.25,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
HOO HOOTSUITE INC,000010051916111,09/05/2022,1385.83,Delivery Services,L3950,MARKETING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SAINSBURYS S/MKTS,000010056034877,09/05/2022,17.02,Children's Services,E7042,TRAINING,0,"GROCERY STORES, SUPERMARKETS"
EVERYBODYSMILE LIMITED,000010051916173,09/05/2022,30.00,Delivery Services,L3950,MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
UK THEATRE,000010051916169,09/05/2022,120.00,Delivery Services,L3950,GENERAL,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
WWW.SCREWFIX.COM,000010056034741,09/05/2022,166.38,Neighbourhoods,L4950,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000010051916263,09/05/2022,24.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WILKO RETAIL LIMITED,000010051916133,09/05/2022,10.10,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
AMAZON.CO.UK 2D22S58C4,000010051916143,09/05/2022,37.15,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2D8B728M4,000010051916149,09/05/2022,39.02,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
GEN REGISTER OFFICE,000010056034827,09/05/2022,28.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008233061500,09/05/2022,-7.50,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PPOINT_ EELAM TRADING,000010051916277,09/05/2022,30.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
TOOLSTATION UK,000010051916283,09/05/2022,70.00,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
WWW.SCREWFIX.COM,000010056034971,09/05/2022,199.99,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMAZON.CO.UK 2D15E86G4,000010051916085,09/05/2022,75.46,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WM MORRISONS PETROL,000010060943703,10/05/2022,2.58,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010056034987,10/05/2022,4.97,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ADOBE CREATIVE CLOUD,000010056034687,10/05/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
WIRRAL SPORTS&LSRE,000010056034711,10/05/2022,10.00,Neighbourhoods,L4979,TRANSPORT COST,0,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
HOME BARGAINS,000010056034795,10/05/2022,26.34,Children's Services,E9061,MISCELLANEOUS,0,HARDWARE STORES
SP TOTALLYBELTS,000010056034887,10/05/2022,41.08,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISC/AUTO/AIRCRAFT/FARM EQUIP NOT ELSEWHERE CLASS
HOYLAKE SERVICE ST,000010060943787,10/05/2022,165.51,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOYLAKE SERVICE ST,000010060943779,10/05/2022,18.41,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
JYSK.CO.UK INTERNET GB,000008197630936,10/05/2022,183.99,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DISCLOSURE AND BARRING,000010056034913,10/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010056034909,10/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010056034921,10/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010056034925,10/05/2022,18.00,Regeneration & Place,H7097,GENERAL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000010056034899,10/05/2022,144.81,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
FACEBK  DLVXDEK6N2,000010056034771,10/05/2022,932.42,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
ISTOCK.COM,000010056034761,10/05/2022,8.40,Delivery Services,L3950,MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
TIMPSON LTD,000010056034861,10/05/2022,140.00,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B & Q 1273,000010060943661,10/05/2022,10.88,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,HOME SUPPLY WAREHOUSE STORES
AMZNMKTPLACE AMAZON.CO,000010056034819,10/05/2022,199.98,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000010060943745,10/05/2022,125.70,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
B & Q 1273,000010060943909,10/05/2022,108.00,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
ASDA SUPERSTORE,000010056034735,10/05/2022,1.40,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000010056034723,10/05/2022,5.77,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
WM MORRISONS STORE,000010060943623,10/05/2022,37.12,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010066438963,11/05/2022,109.34,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B I T S,000010060943815,11/05/2022,436.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
JIM BARROW,000010060943833,11/05/2022,101.81,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010060943827,11/05/2022,82.15,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010060943843,11/05/2022,-54.77,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DISCLOSURE AND BARRING,000010060943857,11/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010060943863,11/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010060943885,11/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010060943875,11/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008204443298,11/05/2022,-18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000010060943799,11/05/2022,49.94,Delivery Services,L3951,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
SHELL UPTON 176,000010066438791,11/05/2022,240.40,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
NORTHERN PRINT LTD,000010060943895,11/05/2022,615.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS PUBLISHING AND PRINTING
HOME BARGAINS,000010060943669,11/05/2022,12.05,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,HARDWARE STORES
LOCK & KEY MASTER,000010073288527,11/05/2022,63.20,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
TOOLSTATION LTD,000010066438825,11/05/2022,44.98,Neighbourhoods,L3170,ADVERTISING PUBLICITY & MARKETING,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000010060943749,11/05/2022,389.00,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LIVERPOOL CITY COUNCIL,000010060943759,11/05/2022,70.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
BACK CARE SOLUTIONS,000010060943917,11/05/2022,130.20,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS GENERAL MERCHANDISE
WWW.SCREWFIX.COM,000010066438943,11/05/2022,18.73,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000010066438953,11/05/2022,29.98,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WM MORRISONS STORE,000010066438781,11/05/2022,16.83,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010060943717,12/05/2022,8.98,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BENTY FARM TEA ROOMS,000010066438873,12/05/2022,9.35,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
BENTY FARM TEA ROOMS,000010066438861,12/05/2022,3.00,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
BENTY FARM TEA ROOMS,000010066438851,12/05/2022,9.40,"Children, Family & Education",E5630,EXPENSES,0,"EATING PLACES, RESTAURANTS"
SHELL LAIRDS,000010073288609,12/05/2022,174.41,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WWW.GOV.UK,000010073288601,12/05/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
EB  WHOSE AGENDA COVID,000010066438923,12/05/2022,330.00,Children's Services,E9440,MISCELLANEOUS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000010066438935,12/05/2022,66.28,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
MATALAN.CO.UK,000010073288473,12/05/2022,70.00,Delivery Services,D4040,"EQUIPMENT, FURNITURE & MATERIALS",0,MEN'S AND WOMEN'S CLOTHING STORES
VALUE PRODUCTS LTD,000010066438765,12/05/2022,20.77,Delivery Services,D4040,CLEANING & DOMESTIC SUPPLIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK  6MVZPD37N2,000010066438821,12/05/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
MAILCHIMP,000010060943649,12/05/2022,947.11,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
ASDA  STORES 4361,000010066438839,12/05/2022,7.50,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
WILKO RETAIL LIMITED,000010066438835,12/05/2022,26.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
SMARTDRAW SOFTWARE LLC,000010066438883,12/05/2022,854.20,Business Management,H7150,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
SHELL MORETON,000010073288447,12/05/2022,56.61,Law and Governance,A2000,GOODS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LLOYD'S CORNER,000010073288617,12/05/2022,53.44,Neighbourhoods,H2951,"ADVERTISING, PUBLICITY & MARKETING",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WM MORRISONS STORE,000010073288495,12/05/2022,16.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
TIMPSON LTD,000010073288479,13/05/2022,20.00,Neighbourhoods,L4979,TRANSPORT COST,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SAINSBURYS,000010073288579,13/05/2022,177.35,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
TRAVELODGE GB0000,000010073288633,13/05/2022,302.89,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010073288629,13/05/2022,246.80,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
B&M 089 - THE ROCK,000010073288543,13/05/2022,70.95,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
