Payments equal to or greater than �500 excluding VAT from 1st March 2019-31st March 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A2B TRAVEL (UK) LIMITED,1887518,25-Mar-19,"6,714.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AARON CARE GROUP LIMITED,1885711,19-Mar-19,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1885712,19-Mar-19,-552.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1885712,19-Mar-19,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"16,200.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"-1,542.84",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"-1,799.98",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,707.14,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"1,800.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1885713,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,157.14",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"-1,157.14",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"-1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"-1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"-1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"-1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1885714,19-Mar-19,"1,800.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1884679,15-Mar-19,"58,156.50",Strategy & Partnerships ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1885715,19-Mar-19,504.12,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ABOUT WITH FRIENDS,1887840,26-Mar-19,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,1887842,26-Mar-19,"11,880.00",Childrens Services ,E5870,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED,1880999,01-Mar-19,"9,317.75",Strategy & Partnerships ,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED,1888979,29-Mar-19,"9,317.75",Strategy & Partnerships ,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1887843,26-Mar-19,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1887843,26-Mar-19,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1887843,26-Mar-19,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1887843,26-Mar-19,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1887843,26-Mar-19,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,"2,103.57",Childrens Services ,E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,"1,920.00",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,"1,640.00",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,"1,307.00",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,"1,307.00",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,"1,028.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1887844,26-Mar-19,752.86,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1885717,19-Mar-19,"26,102.75",Childrens Services ,E9675,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,968.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1885718,19-Mar-19,"1,800.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1888980,29-Mar-19,597.50,Delivery Services (Assistant Chief Executive) ,H6080,Grants & Special Payments,
ADAMS SELFSTORE LLP,1888980,29-Mar-19,"1,232.25",Delivery Services (Assistant Chief Executive) ,H6080,Grants & Special Payments,
ADAMS SELFSTORE LLP,1888980,29-Mar-19,710.00,Delivery Services (Assistant Chief Executive) ,H6080,Grants & Special Payments,
ADEPT CLEANING SERVICES,1881002,01-Mar-19,"4,802.37",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1888981,29-Mar-19,"3,840.98",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1883956,12-Mar-19,"4,748.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1883956,12-Mar-19,"4,984.31",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1885720,19-Mar-19,"4,989.20",Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1881492,04-Mar-19,"1,533.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1883706,11-Mar-19,"1,507.17",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1885058,18-Mar-19,"1,507.17",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1887519,25-Mar-19,"1,507.17",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1888613,28-Mar-19,"2,111.25",Childrens Services ,E7024,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1887302,22-Mar-19,509.70,Business Managment ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1887520,25-Mar-19,"2,487.40",Business Managment ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1888613,28-Mar-19,"3,706.69",Business Managment ,A1305,Legal Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1888614,28-Mar-19,"6,890.00",Corporate Director for Economic & Housing Growth ,B7050,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1883957,12-Mar-19,"5,000.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM LIMITED,1883707,11-Mar-19,"12,564.58",Corporate Director for Economic & Housing Growth ,H8050,Grants to be Allocated,
AFTERCARE THE NEXT STEP LIMITED,1884680,15-Mar-19,"13,948.00",Childrens Services ,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1887845,26-Mar-19,"15,442.43",Childrens Services ,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1881004,01-Mar-19,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1887845,26-Mar-19,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1886133,20-Mar-19,"2,066.40",Childrens Services ,E9965,Grants & Subscriptions,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1885721,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1885721,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1885721,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1885721,19-Mar-19,"2,036.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1885721,19-Mar-19,"2,036.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1885721,19-Mar-19,509.00,Adult Care & Health ,S6167,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,1886379,21-Mar-19,"1,260.00",Children & Young People,C2064,Consultants Fees,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1885722,19-Mar-19,"1,080.00",Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1881005,01-Mar-19,"1,368.00",Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
AIREY CONSULTANCY SERVICE LIMITED,1881006,01-Mar-19,675.00,Business Managment ,F2004,Consultants Fees,
ALAN FIELD ASSOCIATES,1887305,22-Mar-19,"12,633.20",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
ALIGNED ASSETS LIMITED,1883710,11-Mar-19,850.00,Business Managment ,F4411,Computer Equipment,
ALINE MOBILITY,1884683,15-Mar-19,"6,242.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1884684,15-Mar-19,848.85,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1886136,20-Mar-19,"1,120.74",Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1887847,26-Mar-19,"1,252.25",Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
ALKEMYGOLD LIMITED,1883958,12-Mar-19,"20,000.00",Childrens Services ,E9960,Hired or Contracted services,
ALLAN CONLIN T/A AMCECOLOGICAL,1881775,05-Mar-19,"4,950.00",Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
ALLIANCE AUTOMOTIVE UK LV LIMTED T/A JIM BARROW MOTOR FACTORS LTD,1888619,28-Mar-19,"3,153.90",Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
ALLIED HEALTHCARE GROUP LIMITED,1887522,25-Mar-19,"2,296.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALLISON ATHILL(CHILDMINDER),1887523,25-Mar-19,844.80,Childrens Services ,E1170,Early Years Prov 2yr,
ALPHA (RSL) LTD,1888620,28-Mar-19,522.85,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1888621,28-Mar-19,"4,529.71",Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1888621,28-Mar-19,"4,734.80",Childrens Services ,E7080,Care Provision,
ALPHABET (GB) LIMITED,1888622,28-Mar-19,878.02,Business Management,X7105,Car Leasing,71.7
ALPHABET (GB) LIMITED,1888622,28-Mar-19,856.49,Business Management,X7105,Car Leasing,70.2
ALPHABET (GB) LIMITED,1888622,28-Mar-19,-942.59,Business Management,X7105,Car Leasing,-85.69
ALPHABIOLABORATORIES LIMITED,1883959,12-Mar-19,584.00,Childrens Services ,E7033,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1887849,26-Mar-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1885724,19-Mar-19,"334,447.67",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALTERNATIVE FUTURES LTD,1887850,26-Mar-19,"317,638.05",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
AMANDA J HAGAN,1884132,13-Mar-19,850.00,Business Managment ,P1042,Training,
AMBER FAMILY LIMITED,1887852,26-Mar-19,"5,900.00",Childrens Services ,E7080,Care Provision,
AMBER FAMILY LIMITED,1887852,26-Mar-19,"11,800.00",Childrens Services ,E7080,Care Provision,
AMBER FAMILY LIMITED,1887852,26-Mar-19,"11,800.00",Childrens Services ,E7080,Care Provision,
AMENITY TREE CARE LTD,1887309,22-Mar-19,"1,452.38",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1888988,29-Mar-19,"3,550.25",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMEY OW LIMITED,1886405,21-Mar-19,"5,408.08",RE  Environment & Regulation,C5109,Consultants Fees,
AMEY OW LIMITED,1886405,21-Mar-19,"2,726.80",RE  Environment & Regulation,C5233,Consultants Fees,
AMEY OW LIMITED,1886405,21-Mar-19,"2,657.62",RE  Environment & Regulation,C5289,Consultants Fees,
AMEY OW LIMITED,1887853,26-Mar-19,"20,132.11",RE  Environment & Regulation,C5300,Consultants Fees,
AMEY OW LIMITED,1886405,21-Mar-19,"10,009.23",RE  Environment & Regulation,C5301,Consultants Fees,
ANAMAL DANCE COMPANY,1887525,25-Mar-19,"9,751.66",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885726,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"-2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"-2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"-2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"-2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"1,454.29",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885726,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885726,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"2,036.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885726,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1885725,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
