Payments equal to or greater than �500 including VAT from 01-Spetember-2013 and 30-September-2013,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,1523.57,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,620.71,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ABBEYFIELD WIRRAL EXTRA CARE,1421851,10/09/2013,959.29,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ABETAPLIANCE,1423603,16/09/2013,2996.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,,,
ACE LIFTS LIMITED,1420589,03/09/2013,11110.73,BALANCE SHEET,0,Property Maint Disabled Access,,,
ACE LIFTS LIMITED,1424934,24/09/2013,22221.44,BALANCE SHEET,0,Property Maint Disabled Access,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,850.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACORN HOUSE,1421853,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACR(NW) LIMITED,1420495,02/09/2013,636.29,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,
ACR(NW) LIMITED,1420759,05/09/2013,575.62,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,
ACR(NW) LIMITED,1420759,05/09/2013,843.94,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,
ACR(NW) LIMITED,1420759,05/09/2013,712.42,"REGENERATION, HOUSING & PLANNING",H7090,"Equipment, Furniture & Materials",,,
ACR(NW) LIMITED,1424131,18/09/2013,532.58,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,
ACREFIELD HOUSE,1421854,10/09/2013,7951.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
ACREFIELD HOUSE,1421854,10/09/2013,9551.48,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,-1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1590.83,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,2144.29,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,856.60,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1421855,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ADEPT CLEANING SERVICES,1426309,27/09/2013,3505.73,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,,
ADVENTURE KIT UK,1420496,02/09/2013,561.60,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,,
ADVOCACY IN WIRRAL,1421856,10/09/2013,4840.50,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
ADVOCACY IN WIRRAL,1421856,10/09/2013,4916.67,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
AFON GOCH CHILDREN'S HOMES LIMITED,1424135,18/09/2013,15599.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
AFTERCARE THE NEXT STEP LIMITED,1420959,06/09/2013,746.12,CHILDREN & YOUNG PEOPLE,E7052,Contributions,,,
AGE UK WIRRAL,1421215,09/09/2013,4367.89,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
AGE UK WIRRAL,1420960,06/09/2013,3700.03,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
AGE UK WIRRAL,1421857,10/09/2013,33779.92,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
AINSCOUGH METALS,1420761,05/09/2013,708.00,CHILDREN & YOUNG PEOPLE,C2844,Contractors - Main,,,
AINSLEY GOMMON ARCHITECTS,1426311,27/09/2013,661.03,CHILDREN & YOUNG PEOPLE,C1973,Consultants Fees,,,
ALAN VESTE T/A VESBIM PRODUCTIONS,1422640,12/09/2013,1430.05,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
ALBANY TRAINING,1424361,19/09/2013,834.00,TECHNICAL SERVICES,V1000,Training Expenses,,,
ALEXANDRA NURSING HOME,1421861,10/09/2013,2013.68,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ALINE MOBILITY,1420763,05/09/2013,5689.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ALINE MOBILITY,1424362,19/09/2013,5389.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ALLIED HEALTHCARE GROUP LIMITED,1421224,09/09/2013,3896.70,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1421224,09/09/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1420964,06/09/2013,99634.63,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ALLIED HEALTHCARE GROUP LIMITED,1426316,27/09/2013,99402.54,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ALPHA (RSL) LIMITED,1422021,10/09/2013,1303.58,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
ALTERNATIVE FUTURES     ,1421864,10/09/2013,4279.24,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
ALTERNATIVE FUTURES     ,1421864,10/09/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
ALTERNATIVE FUTURES     ,1421864,10/09/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
ALTERNATIVE FUTURES LTD,1421866,10/09/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
ALTERNATIVE FUTURES LTD,1421866,10/09/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision,,,
ALTRU DRAMA LIMITED,1425594,26/09/2013,2580.00,CHILDREN & YOUNG PEOPLE,E9606,Hired or Contracted services,,,
AMANDA J HAGAN,1420499,02/09/2013,800.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,
ANCHOR TRUST              ,1421868,10/09/2013,1523.57,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,564.29,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1185.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1354.29,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST              ,1421868,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST ,1421869,10/09/2013,1556.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,902.86,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,564.29,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1707.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANCHOR TRUST HOMES,1421870,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ANDREA CYGLER (BE IN TOUCH),1423349,13/09/2013,540.00,ADULT SOCIAL SERVICES,S5420,Hired or Contracted services,,,
ANDREW GREEN,1423612,16/09/2013,680.63,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
ANDREW HAGGIS,1420764,05/09/2013,864.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
ANDREW HAGGIS,1421872,10/09/2013,576.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
APOLLO CARE (WIRRAL) LIMITED,1424948,24/09/2013,2406.88,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2738.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
APPLE BLOSSOM LODGE LIMITED,1421879,10/09/2013,2688.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
APPLIED SCIENCE ACTIVITIES(ASA),1426523,30/09/2013,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General,,,
ARCHIMEDES TRAINING LIMITED,1424140,18/09/2013,9990.00,TECHNICAL SERVICES,L4360,Training Expenses,,,
ARFON REWINDS LIMITED,1426525,30/09/2013,2883.60,CHILDREN & YOUNG PEOPLE,E8990,Hired or Contracted services,,,
ARK COMMUNITY TRANSPORT,1420971,06/09/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1423356,13/09/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1424576,20/09/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARK COMMUNITY TRANSPORT,1426320,27/09/2013,2258.40,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1425174,25/09/2013,32961.82,TECHNICAL SERVICES,H2940,Waste Service Provider,,,
ARNOLD CLARK,1423615,16/09/2013,2664.00,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1422684,12/09/2013,6019.20,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1422684,12/09/2013,4363.20,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1422684,12/09/2013,4305.60,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1423615,16/09/2013,3883.71,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1422684,12/09/2013,-3883.71,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ARNOLD CLARK,1423615,16/09/2013,-3888.37,BALANCE SHEET,0,Debtors - Other Entities and Individuals,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,576.00,CHILDREN & YOUNG PEOPLE,C1638,Contractors - Main,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,1388.40,CHILDREN & YOUNG PEOPLE,C2818,Contractors - Main,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,2364.00,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,3144.00,EDUCATION - SCHOOLS,E1830,"Repairs, alterations and maintenance",,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,1026.00,LAW HR ASSET MANAGEMENT,D8102,"Repairs, alterations and maintenance",,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,1124.40,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance",,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,3466.80,LAW HR ASSET MANAGEMENT,D8102,"Repairs, alterations and maintenance",,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,1346.40,CHILDREN & YOUNG PEOPLE,C2818,Architects Charges,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1424141,18/09/2013,615.60,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance",,,
ASPIRATIONS CARE,1420972,06/09/2013,12292.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1420972,06/09/2013,11041.89,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1424142,18/09/2013,1403.15,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1424142,18/09/2013,1477.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1424142,18/09/2013,2296.74,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1424142,18/09/2013,2304.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1424142,18/09/2013,11395.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ASPIRATIONS CARE,1424580,20/09/2013,15937.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ATHERTON & PARTNERS LTD,1420768,05/09/2013,33198.68,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,
ATHERTON & PARTNERS LTD,1420768,05/09/2013,27923.38,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,
ATHERTON & PARTNERS LTD,1420768,05/09/2013,30663.06,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,
