﻿Payments for Publishing for Invoices paid between 01-JUL-2020 and 31-JUL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A & A MARKETING LIMITED,1998874,28/07/2020,198.00,Resources,F3000,"Equipment, Furniture & Materials",
A ROOKE MARTIN & COMPANY,1993562,03/07/2020,"1,005.00",Regeneration & Place,H6080,Expenses,
A TEAM WIRRAL LIMITED,1993811,06/07/2020,"12,537.29",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1996086,13/07/2020,"13,489.89",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1997004,20/07/2020,"13,173.29",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1999542,31/07/2020,"1,182.92",Neighbourhood Services,E5730,School Transport - Special,
A1 MOBILE INDUSTRIAL DOMESTIC SURFACE CLEANERS ATA DESCALING SERVICES,1998727,27/07/2020,500.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
A1A TRAVEL,1993812,06/07/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1993812,06/07/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1993812,06/07/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1997005,20/07/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,1997005,20/07/2020,"17,655.10",Neighbourhood Services,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1993813,06/07/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1996087,13/07/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1993813,06/07/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1996087,13/07/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1997006,20/07/2020,"6,061.50",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1998728,27/07/2020,134.70,Neighbourhood Services,E5730,School Transport - Special,
AA FENCING UK LIMITED,1996582,16/07/2020,"1,752.91",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ABBEY LAWNS LTD,1994441,07/07/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1994441,07/07/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,-484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,-134.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,-345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,874.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,884.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,884.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,884.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,884.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,884.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,076.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1994442,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,345.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1994443,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ABL HEALTH LIMITED,1996583,16/07/2020,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1996226,14/07/2020,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1993362,02/07/2020,143.75,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,1993363,02/07/2020,"4,000.00",Chief Exective Officer,B7900,"Advertising, Publicity & Marketing",
ACORN CARE & EDUCATION LIMITED,1997008,20/07/2020,"1,232.00",Neighbourhood Services,E5730,School Transport - Special,
ACORN CARE & EDUCATION LIMITED,1999114,29/07/2020,"11,880.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACT NOW TRAINING LTD,1996584,16/07/2020,"2,200.00",Neighbourhood Services,H2951,"Advertising, Publicity & Marketing",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1999115,29/07/2020,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1999116,29/07/2020,"5,525.55","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1999116,29/07/2020,"5,525.55","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1994797,08/07/2020,75.00,"Children, Families & Education",E7033,16 Plus Non Accommodation,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1997205,21/07/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1996585,16/07/2020,"6,604.60","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,823.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,"3,400.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1994444,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,1993364,02/07/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,1993364,02/07/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,1995035,09/07/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
ACTSO LIMITED,1995036,09/07/2020,120.00,Neighbourhood Services,H3200,Payments to Other Agencies,
ADAMS SELFSTORE LLP,1997408,22/07/2020,"1,454.40",Regeneration & Place,H6080,Expenses,
ADL PLC,1996406,15/07/2020,"2,220.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,1996406,15/07/2020,69.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,1996406,15/07/2020,"4,286.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADOPTION MATTERS,1994445,07/07/2020,133.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,428.25,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,350.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,560.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,564.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,144.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,130.67,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,102.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,882.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1999117,29/07/2020,122.67,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,420.00,"Children, Families & Education",E7036,Care Provision,
ADOPTION MATTERS,1998875,28/07/2020,56.00,"Children, Families & Education",E7036,Care Provision,
ADOPTION MATTERS,1998729,27/07/2020,"2,795.90","Children, Families & Education",E7030,Care Provision,
ADTAXIS-WIRRAL,1999544,31/07/2020,972.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
ADTAXIS-WIRRAL,1993815,06/07/2020,"2,727.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1996089,13/07/2020,"2,727.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1997010,20/07/2020,"2,657.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1998730,27/07/2020,"1,043.00",Neighbourhood Services,E5730,School Transport - Special,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1998731,27/07/2020,"1,785.60","Children, Families & Education",E7023,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1998731,27/07/2020,250.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1998731,27/07/2020,450.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1998876,28/07/2020,429.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANTE LIMITED,1999347,30/07/2020,"15,792.89",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,1998877,28/07/2020,"1,220.33",Covid,H4111,Hired or Contracted services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1997207,21/07/2020,60.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1996819,17/07/2020,"2,807.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1996819,17/07/2020,"6,000.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1993566,03/07/2020,"9,072.80",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM LIMITED,1998878,28/07/2020,"9,670.00",Regeneration & Place,B7050,Services,
AFTERCARE (NW) LIMITED,1993569,03/07/2020,"19,392.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,1993569,03/07/2020,"16,160.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,1993569,03/07/2020,"16,968.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,1993569,03/07/2020,"16,160.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,1999348,30/07/2020,"16,698.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1993365,02/07/2020,"12,768.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1996090,13/07/2020,"12,768.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1994446,07/07/2020,249.33,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1995872,10/07/2020,"120,000.00",Covid,H4094,Grants Paid,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1994447,07/07/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
ALAN  EVANS,1993816,06/07/2020,"1,250.00",Regeneration & Place,B7070,Services,
ALD AUTOMOTIVE LIMITED,1999119,29/07/2020,"1,085.21",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,1998879,28/07/2020,"2,113.98",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALIGNED ASSETS LIMITED,1996820,17/07/2020,"16,133.32",Resources,F4410,Communications & Computing,
ALINE MOBILITY,1996587,16/07/2020,46.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1997011,20/07/2020,270.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1997011,20/07/2020,30.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1995050,09/07/2020,55.50,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1995050,09/07/2020,30.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1996821,17/07/2020,45.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1996821,17/07/2020,60.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1993171,01/07/2020,360.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1996587,16/07/2020,60.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1997011,20/07/2020,"1,291.75","Children, Families & Education",E2280,"Repairs, alterations and maintenance",
ALLANDALE CARE HOMES LIMITED,1994448,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1994449,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1994449,07/07/2020,"1,266.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1994449,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1994448,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,1996589,16/07/2020,576.00,Neighbourhood Services,L5410,"Printing, Stationery & General Office Expenses",
ALLIED HEALTHCARE-SERVICES LIMITED,1999121,29/07/2020,"58,320.86",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1998881,28/07/2020,956.57,Chief Exective Officer,F1120,Hired or Contracted services,
ALLPAY LIMITED,1997210,21/07/2020,653.41,Resources,F6050,Bank Charges,
ALPHA (RSL) LTD,1998611,24/07/2020,230.64,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,432.24,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,293.54,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,257.18,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,512.55,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,225.80,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,83.27,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,418.08,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,120.00,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,255.58,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1998611,24/07/2020,214.40,Regeneration & Place,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1999349,30/07/2020,"5,073.00","Children, Families & Education",E7080,Care Provision,
