All Pcard payments to Suppliers excluding VAT from 1 - 31 December 2022,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,Merchant Category
AMZNMKTPLACE,000010436902993,02/12/2022,26.34,IT - Infrastructure,F4308,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON PRIME 1N7MC4JQ4,000010513061591,20/12/2022,8.99,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
SHELL LAIRDS,000010513061523,20/12/2022,45.97,Wirral South Area,L4821,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000010462553683,08/12/2022,55.93,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 35 778,000010436902965,02/12/2022,30.98,Floral Pavilion Theatre & Conference Cen,L3952,"REPAIRS, ALTERATIONS AND MAINT",0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000010431202297,01/12/2022,74.95,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
HOME BARGAINS NEW BRTN,000010431202301,01/12/2022,14.28,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
TESCO STORES 6393,000010461654913,07/12/2022,50.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
COURTYARD RESTAURANT,000010462553773,08/12/2022,11.15,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
NANDOS.CO.UK,000010513061581,20/12/2022,55.05,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
B&M 089 - THE ROCK,000010461654879,07/12/2022,20.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS GENERAL MERCHANDISE
AUTODATA LTD,000010499060745,16/12/2022,108.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DVLA VEHICLE TAX,000010499060735,16/12/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010499060739,16/12/2022,167.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010499060733,16/12/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
POST OFFICE COUNTER,000010513061505,20/12/2022,297.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,POSTAL SERVICES-GOVERNMENT ONLY
MERSEY TUNNELS,000010524898295,23/12/2022,20.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"BRIDGE AND ROAD FEES, TOLLS"
DNH GODADDY.COM EUROPE,000010554392677,19/12/2022,187.06,Wallasey Childrens Centres,E1420,COMMUNICATIONS & COMPUTING,0,COMPUTER NETWORK/INFORMATION SERVICES
AMAZON.CO.UK 1W19V0NX4,000010444260309,05/12/2022,9.69,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CARD & PARTY,000010461654887,07/12/2022,11.16,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
AMZNMKTPLACE AMAZON.CO,000010554392671,19/12/2022,6.49,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DREAMSTIME.COM,000010462553645,08/12/2022,15.57,Floral Pavilion Theatre & Conference Cen,L3951,MISCELLANEOUS,0,ONLINE MARKETPLACE
FACEBK  EYYWWK36N2,000010493559577,15/12/2022,259.24,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
MAILCHIMP,000010493559587,15/12/2022,374.68,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
FACEBK 39FXPKT6N2,000010431202239,01/12/2022,201.22,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,ADVERTISING SERVICES
WWW.SOLOPRESS.COM,000010431202243,01/12/2022,87.68,Floral Pavilion Theatre & Conference Cen,L3951,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
TRAVIS PERKINS,000010461654895,07/12/2022,13.68,Wirral West Area,L4972,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
HOYLAKE SERVICE ST,000010513061547,20/12/2022,173.90,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
