Payments equal to or greater than �500 excluding VAT from 01-September 2018 and 30th September 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY STAIRLIFTS LIMITED,1840347,14-Sep-18,1815,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1843868,28-Sep-18,2270,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1843868,28-Sep-18,1870,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1837561,04-Sep-18,16200,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1837561,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1837561,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1837561,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1837562,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1840687,17-Sep-18,58156.5,Families and Well Being - Public Health,P4040,Hired or Contracted services,
ACE AUDIO VISUAL LIMITED,1843241,26-Sep-18,3838.75,Transformation & Resources,B7900,"Advertising, Publicity & Marketing",
ACTIVE 8 SUPPORT SERVICES,1843870,28-Sep-18,1363.11,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1843870,28-Sep-18,1594.29,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1843870,28-Sep-18,1363.11,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1843870,28-Sep-18,1363.11,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,-1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1837563,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1840052,13-Sep-18,794.68,Regeneration & Environment,H6080,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1840690,17-Sep-18,521.68,Regeneration & Environment,H6080,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1840690,17-Sep-18,545,Regeneration & Environment,H6080,"Equipment, Furniture & Materials",
ADTAXIS-WIRRAL,1839638,11-Sep-18,1053.72,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1840994,18-Sep-18,1418.65,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1842823,24-Sep-18,1906.65,Families & Well Being - Children and Young People,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,1841174,19-Sep-18,1509.47,Transformation & Resources,H4090,"Equipment, Furniture & Materials",
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1841418,20-Sep-18,11583.51,RE - Environment & Regulation,C3536,Consultants Fees,
AFFORDABLE SOUND,1842825,24-Sep-18,980,Regeneration & Environment,H4011,"Advertising, Publicity & Marketing",
AFTERCARE THE NEXT STEP LIMITED,1840350,14-Sep-18,3750,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1842354,21-Sep-18,12784.29,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1842354,21-Sep-18,14944.29,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1842354,21-Sep-18,3750,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1843871,28-Sep-18,25280.29,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1843871,28-Sep-18,12050.43,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1843871,28-Sep-18,22510.43,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1843871,28-Sep-18,21784.29,Families & Well Being - Children and Young People,E7080,Care Provision,
AGD SYSTEMS LIMITED,1837565,04-Sep-18,800,RE - Environment & Regulation,C5099,Contractors - Main,
AGE UK WIRRAL,1837566,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1837566,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AGE UK WIRRAL,1837566,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1837566,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
AGE UK WIRRAL,1837566,04-Sep-18,654.43,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1837566,04-Sep-18,799.85,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
AGE UK WIRRAL,1837566,04-Sep-18,-799.85,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
AGRID FENCING LIMITED,1840691,17-Sep-18,13136.17,Children & Young People,C1610,Contractors - Main,
AJ LOWTON LIMITED,1843245,26-Sep-18,1399.95,Transformation & Resources,A7000,Hired or Contracted services,
ALEVE MEDICAL SERVICES LIMITED,1837917,05-Sep-18,3910.2,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1837568,04-Sep-18,1478.57,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1837568,04-Sep-18,1028.57,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1837568,04-Sep-18,1478.57,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALINE MOBILITY,1840695,17-Sep-18,600,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1839070,07-Sep-18,510,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1842360,21-Sep-18,1595,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALINE MOBILITY,1843872,28-Sep-18,1975,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1840355,14-Sep-18,1238.31,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1839367,10-Sep-18,576.24,Families & Well Being - Leisure,L3240,"Equipment, Furniture & Materials",
ALL TURF LIMITED,1842829,24-Sep-18,2724.4,Regeneration & Environment,L4004,Grounds Maintenance,
ALLERTON PSYCHOLOGY,1841438,20-Sep-18,1200,Families & Well Being - Children and Young People,E6020,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1840054,13-Sep-18,4114.58,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1839368,10-Sep-18,2373,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE GROUP LIMITED,1840995,18-Sep-18,70062.35,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
ALPHA (RSL) LTD,1842831,24-Sep-18,648.36,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1842831,24-Sep-18,529.72,Regeneration & Environment,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1843875,28-Sep-18,5015.04,Families & Well Being - Children and Young People,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1843875,28-Sep-18,5242.1,Families & Well Being - Children and Young People,E7080,Care Provision,
ALPHABET (GB) LIMITED,1839072,07-Sep-18,-614,Transformation & Resources,X7105,Car Leasing,
ALPHABET (GB) LIMITED,1839072,07-Sep-18,558.07,Transformation & Resources,X7105,Car Leasing,44.61
ALPHABET (GB) LIMITED,1843876,28-Sep-18,752.25,Transformation & Resources,X7105,Car Leasing,60.95
ALPHABIOLABORATORIES LIMITED,1839641,11-Sep-18,509,Transformation & Resources,A1300,Legal Service Provider,
ALTERNATIVE APPROACH,1840358,14-Sep-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1842365,21-Sep-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1843635,27-Sep-18,1368.43,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1843877,28-Sep-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1841439,20-Sep-18,290731.03,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALTERNATIVE FUTURES LTD,1843068,25-Sep-18,-1422.75,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1843068,25-Sep-18,9146.25,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1843068,25-Sep-18,3658.5,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1843068,25-Sep-18,3658.5,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1843068,25-Sep-18,2235.75,Regeneration & Environment,H7180,Grants Paid,
AMBER FAMILY LIMITED,1840361,14-Sep-18,19750,Families & Well Being - Children and Young People,E7080,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1843251,26-Sep-18,806.4,Families & Well Being - Schools,E1170,Services,
AMELIA LILLIES DAY NURSERY LIMITED,1843251,26-Sep-18,1094.63,Families & Well Being - Schools,E1170,Services,
AMEY OW LIMITED,1843638,27-Sep-18,11287.12,Regeneration & Environment,V1960,Agency Staff,
ANAMAL DANCE COMPANY,1841445,20-Sep-18,8491.92,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,-900,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,835.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1671.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837573,04-Sep-18,1607.14,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1837572,04-Sep-18,1527,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,-1350,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1350,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1221.43,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                  ,1837574,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
