All Pcard payments to Suppliers excluding VAT from 1 - 31 January 2023,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
MCDONALDS,000010551176665,05/01/2023,12.27,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
ASDA SUPERSTORE,000010567131617,10/01/2023,115.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
JD SPORTS FASHION PLC,000010567131613,10/01/2023,50.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,SPORTING GOODS STORES
COURTYARD RESTAURANT,000010572913015,11/01/2023,17.55,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
SAIL LOFT WEST KIRBY,000010603388755,19/01/2023,26.35,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
SQ  MORETON HILLS GOLF,000010608687145,20/01/2023,16.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SQ  MORETON HILLS GOLF,000010608687153,20/01/2023,1.75,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CIBO,000010615263483,23/01/2023,9.35,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
BURGER KING,000010632130947,26/01/2023,13.55,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
SUBWAY 68479 WALLASEY,000010637525553,27/01/2023,11.88,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
JIM BARROW,000010567131487,10/01/2023,267.12,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010567131495,10/01/2023,91.32,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000010572912989,11/01/2023,13.69,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000010572912991,11/01/2023,27.17,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010572912985,11/01/2023,113.80,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010572912987,11/01/2023,552.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010575918771,12/01/2023,60.71,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010575918785,12/01/2023,15.07,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010581101895,13/01/2023,126.95,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010581101909,13/01/2023,210.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
POST OFFICE COUNTER,000010581101881,13/01/2023,6.85,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,POSTAL SERVICES-GOVERNMENT ONLY
JIM BARROW,000010587797541,16/01/2023,9.36,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AUTODATA LTD,000010587797553,16/01/2023,108.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TESCO PFS 3931,000010637525433,27/01/2023,58.94,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DVLA VEHICLE TAX,000010653125077,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125065,31/01/2023,167.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125061,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125063,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125069,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125067,31/01/2023,167.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125071,31/01/2023,137.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125073,31/01/2023,167.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125079,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125081,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125083,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125087,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010653125089,31/01/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
AMZNMKTPLACE,000010651499575,30/01/2023,29.98,Wallasey Childrens Centres,E1420,CATERING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000010651499577,30/01/2023,99.00,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
TRAVELODGE GB0000,000010545979297,03/01/2023,130.52,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
WM MORRISONS PETROL,000010603388679,19/01/2023,4.95,West Kirby Concourse,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WM MORRISONS PETROL,000010627107203,25/01/2023,3.30,West Kirby Concourse,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000010566409717,09/01/2023,19.94,Floral Pavilion Theatre & Conference Cen,L3950,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP,000010575918837,12/01/2023,340.63,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
FACEBK  BMEU3MF6N2,000010587797567,16/01/2023,250.00,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK  GF9ZZLK6N2,000010608687115,20/01/2023,250.00,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK  RUHD2M36N2,000010637525467,27/01/2023,249.97,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK  9DREHLX6N2,000010545979287,03/01/2023,244.95,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
TIMPSON LTD,000010581102019,13/01/2023,12.00,Wirral West Area,L4972,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
