Payments equal to or greater than �500 including VAT from 01-February-2014 and 28-February-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
A2B TRAVEL (UK) LIMITED,1456763,12/02/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1458334,18/02/2014,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON & PARTNERS SOLICITORS LLP,1455061,03/02/2014,600.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
AARON CARE GROUP LTD,1459925,25/02/2014,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1459925,25/02/2014,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1459926,25/02/2014,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1459926,25/02/2014,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1457177,13/02/2014,1599.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1457177,13/02/2014,2316.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1458156,17/02/2014,2417.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1459927,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1459927,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1459927,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1459927,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1459927,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1459927,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1459928,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1459928,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABS T/A THE QUALITY FACTOR,1455227,04/02/2014,587.17,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
ACADEMICS,1458825,20/02/2014,1368.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1459931,25/02/2014,-2887.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1459931,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1460686,27/02/2014,654.51,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1460686,27/02/2014,692.18,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1456514,11/02/2014,10027.00,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVATE ARTS LTD,1456515,11/02/2014,1955.00,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,907.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1459932,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ADVANCED CHILDCARE,1458159,17/02/2014,4499.88,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1458159,17/02/2014,2780.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVENTURE KIT UK,1461411,28/02/2014,806.40,TECHNICAL SERVICES,L5836,"Equipment, Furniture & Materials"
ADVOCACY IN WIRRAL,1458829,20/02/2014,4916.66,FINANCE,F6050,Grants to be Allocated
ADVOCACY IN WIRRAL,1458829,20/02/2014,4916.66,FINANCE,F6050,Grants to be Allocated
AECOM LIMITED,1456518,11/02/2014,4370.14,"REGENERATION, HOUSING & PLANNING",C3518,Consultants Fees
AECOM LIMITED,1458337,18/02/2014,15848.18,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1455526,05/02/2014,10863.05,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AFTERCARE THE NEXT STEP LIMITED,1457181,13/02/2014,3807.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1457181,13/02/2014,15938.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ALAN  EVANS,1459348,24/02/2014,675.00,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1458831,20/02/2014,547.97,LAW HR ASSET MANAGEMENT,A8800,Other Third Party Payments
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1458831,20/02/2014,524.00,LAW HR ASSET MANAGEMENT,A8800,Other Third Party Payments
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1458831,20/02/2014,1083.69,LAW HR ASSET MANAGEMENT,A8800,Other Third Party Payments
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1458831,20/02/2014,564.00,LAW HR ASSET MANAGEMENT,A8800,Other Third Party Payments
ALINE MOBILITY,1457191,13/02/2014,2309.20,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
ALINE MOBILITY,1460365,26/02/2014,3989.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALL TURF LIMITED,1458162,17/02/2014,684.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
ALLIED HEALTHCARE GROUP LIMITED,1457918,14/02/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1457918,14/02/2014,94920.34,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1459061,21/02/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1459061,21/02/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1459061,21/02/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLPAY LIMITED,1458834,20/02/2014,577.62,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,535.74,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,634.14,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,561.72,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,539.88,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,604.62,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,561.60,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,627.36,FINANCE,F6050,Bank Charges
ALLPAY LIMITED,1458834,20/02/2014,871.20,FINANCE,F6050,Bank Charges
ALLWAG PROMOTIONS LIMITED,1458602,19/02/2014,661.80,TECHNICAL SERVICES,V1210,"Advertising, Publicity & Marketing"
ALLWAG PROMOTIONS LIMITED,1458602,19/02/2014,573.60,TECHNICAL SERVICES,V1210,"Advertising, Publicity & Marketing"
ALPHABET (GB) LIMITED,1457919,14/02/2014,2017.39,FINANCE,F1110,Direct Transport Costs
ALPHABET (GB) LIMITED,1458165,17/02/2014,2011.16,FINANCE,F1110,Direct Transport Costs
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,10191.98,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,7479.92,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,5557.47,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,12208.35,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,7479.92,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459937,25/02/2014,4728.43,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459938,25/02/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1459938,25/02/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMANDA J HAGAN,1461416,28/02/2014,800.00,LAW HR ASSET MANAGEMENT,P1000,Training
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,907.43,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                ,1459939,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1459940,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANTALIS DOCUMENT SUPPLIES,1458838,20/02/2014,707.64,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
ANTHONY GILL,1456526,11/02/2014,1860.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
APEC ENVIRONMENTAL LTD,1461422,28/02/2014,2216.16,LAW HR ASSET MANAGEMENT,D8102,"Repairs, alterations and maintenance"
APEC ENVIRONMENTAL LTD,1460738,27/02/2014,2016.00,LAW HR ASSET MANAGEMENT,D2140,"Repairs, alterations and maintenance"
APOLLO CARE (WIRRAL) LIMITED,1455237,04/02/2014,4918.14,ADULT SOCIAL SERVICES,S3600,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1457923,14/02/2014,1525.79,ADULT SOCIAL SERVICES,S3700,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2738.00,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1459941,25/02/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1459067,21/02/2014,700.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1461423,28/02/2014,540.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
ARGYLE CARE GROUP,1459943,25/02/2014,1968.80,ADULT SOCIAL SERVICES,S3600,Care Provision
ARGYLE CARE GROUP,1459944,25/02/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1459944,25/02/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1459945,25/02/2014,1352.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ARGYLE CARE GROUP,1459944,25/02/2014,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARK COMMUNITY TRANSPORT,1460373,26/02/2014,540.20,CHILDREN & YOUNG PEOPLE,E6760,Hired or Contracted services
ARK COMMUNITY TRANSPORT,1456528,11/02/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1456528,11/02/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1458345,18/02/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1456528,11/02/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARNOLD CLARK,1455241,04/02/2014,3225.60,CHILDREN & YOUNG PEOPLE,00000,CL - Leasing Charge
ARNOLD CLARK,1455241,04/02/2014,-3225.60,CHILDREN & YOUNG PEOPLE,00000,CL - Leasing Charge
ARNOLD CLARK,1455241,04/02/2014,-542.35,CHILDREN & YOUNG PEOPLE,00000,CL - Leasing Charge
ARNOLD CLARK,1456787,12/02/2014,1828.80,CHILDREN & YOUNG PEOPLE,00000,CL - Leasing Charge
ARNOLD CLARK,1456787,12/02/2014,1684.80,CHILDREN & YOUNG PEOPLE,00000,CL - Leasing Charge
ARNOLD CLARK,1455241,04/02/2014,1608.11,CHILDREN & YOUNG PEOPLE,00000,CL - Leasing Charge
ARROWE SECURITY SYSTEMS,1455533,05/02/2014,576.00,"REGENERATION, HOUSING & PLANNING",I5130,Fixtures & Fittings
ASBESTOS CONTROL & TREATMENT LIMITED,1461428,28/02/2014,919.20,CHILDREN & YOUNG PEOPLE,E9650,"Repairs, alterations and maintenance"
ASH HOUSE DAY NURSERY,1459070,21/02/2014,14691.16,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ASH HOUSE DAY NURSERY,1459070,21/02/2014,2271.61,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ASPIRATIONS CARE,1456788,12/02/2014,12292.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1459948,25/02/2014,1842.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1459948,25/02/2014,1535.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1459948,25/02/2014,1743.76,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1459948,25/02/2014,810.48,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1459948,25/02/2014,1977.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ATKINSONS TRACTORS LTD,1458169,17/02/2014,667.81,TECHNICAL SERVICES,L4910,Direct Transport Costs
ATLAS FIRE & SECURITY LIMITED,1458346,18/02/2014,2404.80,FINANCE,F5220,Fixtures & Fittings
AUTISM INITIATIVES,1459951,25/02/2014,2750.24,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1459951,25/02/2014,2578.35,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1459951,25/02/2014,2750.24,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1459951,25/02/2014,1718.90,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1459951,25/02/2014,2750.24,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1459951,25/02/2014,4792.28,ADULT SOCIAL SERVICES,S4210,Care Provision
