Payments equal to or greater than �500 excluding VAT from 01-December 2018 and 31th December 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1368,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,-1350,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1350,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1221.42,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1864448,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1285.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1864449,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABC FOOD LAW LIMITED,1860470,03-Dec-18,1875,Regeneration & Environment,H2260,Training Expenses,
ABER LIMITED,1860716,04-Dec-18,753.75,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
ABL HEALTH LIMITED,1864148,17-Dec-18,58156.5,Families and Well Being - Public Health,P4040,Hired or Contracted services,
ABL HEALTH LIMITED,1864148,17-Dec-18,6006.6,Families and Well Being - Public Health,P4040,Hired or Contracted services,
ACK TOURISM LIMITED,1860717,04-Dec-18,1425,Transformation & Resources,B9500,"Advertising, Publicity & Marketing",
ACTIVE 8 SUPPORT SERVICES,1862678,13-Dec-18,1319.14,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1862678,13-Dec-18,1405.57,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1862678,13-Dec-18,1319.14,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1862678,13-Dec-18,1453.14,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1866581,21-Dec-18,2002.86,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1866581,21-Dec-18,1815.71,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1866581,21-Dec-18,2002.86,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1866581,21-Dec-18,1149.29,Families & Well Being - Children and Young People,E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1864450,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1866582,21-Dec-18,508.18,Regeneration & Environment,H6080,"Equipment, Furniture & Materials",
ADLIB AUDIO LIMITED,1860719,04-Dec-18,1314.1,RE - Regeneration,C1324,Contractors - Main,
ADTAXIS-WIRRAL,1860471,03-Dec-18,1533.3,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1861428,07-Dec-18,1358.3,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1864451,18-Dec-18,1533.3,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1866583,21-Dec-18,1453.17,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADVANCE SYSTEMS (NW) LIMITED,1866584,21-Dec-18,541,Transformation & Resources,H4090,"Equipment, Furniture & Materials",
AFTERCARE THE NEXT STEP LIMITED,1862405,12-Dec-18,12768,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1862182,11-Dec-18,529.37,Families & Well Being - Children and Young People,E7033,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1862182,11-Dec-18,21784.29,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1862182,11-Dec-18,14944.29,Families & Well Being - Children and Young People,E7080,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1864453,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1864453,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1864453,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1864453,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1864453,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ALAN  EVANS,1860474,03-Dec-18,3450,Regeneration & Environment,B7070,Services,
ALAN D SCOFFIELD HEATING LTD,1862184,11-Dec-18,834,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants,
ALAN ROBINSON MANAGEMENT,1860722,04-Dec-18,500,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
REDACTED PERSONAL DATA,1862407,12-Dec-18,4000,Regeneration & Environment,L4972,"Repairs, alterations and maintenance",
ALEVE MEDICAL SERVICES LIMITED,1860724,04-Dec-18,2729.67,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
ALINE MOBILITY,1863685,14-Dec-18,630,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
ALLERTON PSYCHOLOGY,1864888,19-Dec-18,1200,Families & Well Being - Children and Young People,E6020,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1864155,17-Dec-18,4114.58,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1860476,03-Dec-18,2436,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE GROUP LIMITED,1864156,17-Dec-18,70897.3,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ALPHA (RSL) LTD,1864890,19-Dec-18,648.3,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1864890,19-Dec-18,573.42,Regeneration & Environment,H7180,Grants Paid,
ALPHABET (GB) LIMITED,1860726,04-Dec-18,752.25,Transformation & Resources,X7105,Car Leasing,60.95
ALTERNATIVE APPROACH,1862185,11-Dec-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1862185,11-Dec-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1862706,13-Dec-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1866589,21-Dec-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1864157,17-Dec-18,287296.14,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALTERNATIVE FUTURES LTD,1864456,18-Dec-18,4065,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1864456,18-Dec-18,1626,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1864456,18-Dec-18,1626,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1864456,18-Dec-18,813,Regeneration & Environment,H7180,Grants Paid,
AMBER BUTTON,1864159,17-Dec-18,1785.96,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
AMBER FAMILY LIMITED,1866591,21-Dec-18,2528,Families & Well Being - Children and Young People,E7080,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1861436,07-Dec-18,-875.7,Families & Well Being - Schools,E1170,Services,
AMELIA LILLIES DAY NURSERY LIMITED,1861436,07-Dec-18,681.17,Families & Well Being - Schools,E1170,Services,
AMENITY TREE CARE LTD,1861007,05-Dec-18,1613.75,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1861007,05-Dec-18,1613.75,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1861007,05-Dec-18,1936.5,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMEY OW LIMITED,1863690,14-Dec-18,2677.53,Regeneration & Environment,V1960,Agency Staff,
AMEY OW LIMITED,1866592,21-Dec-18,8676.94,RE - Environment & Regulation,C5301,Consultants Fees,
AMEY OW LIMITED,1866592,21-Dec-18,4270.08,RE - Environment & Regulation,C5109,Consultants Fees,
AMEY OW LIMITED,1866592,21-Dec-18,8382.08,RE - Environment & Regulation,C5233,Consultants Fees,
AMION CONSULTING LIMITED,1863691,14-Dec-18,4981.21,Regeneration & Environment,B8474,Consultants,
AMION CONSULTING LIMITED,1863691,14-Dec-18,3465,Regeneration & Environment,B8474,Consultants,
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,-998.2,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1607.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,727.14,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,1092.86,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864461,18-Dec-18,707.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1864460,18-Dec-18,727.14,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,642.85,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST          ,1864462,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST          ,1864896,19-Dec-18,690.03,Regeneration & Environment,H7180,Grants Paid,
ANCHOR TRUST          ,1864896,19-Dec-18,768.3,Regeneration & Environment,H7180,Grants Paid,
ANCHOR TRUST          ,1864896,19-Dec-18,642.52,Regeneration & Environment,H7180,Grants Paid,
ANCHOR TRUST HOMES,1864463,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1864463,18-Dec-18,1808,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1864463,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1864463,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
ANCHOR TRUST HOMES,1864463,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Older People (65+),
