Payments for Publishing for Invoices paid between 01-APR-2022 and 30-APR-2022,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
51 WELLINGTON ROAD RES HOME,2159983,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,,,
A & A MARKETING LIMITED,2162454,26/04/2022,260.50,RE  Environment & Regulation,C5528,Contractors - Main,,,,,,
A TEAM WIRRAL LIMITED,2159270,06/04/2022,"3,302.78","Children, Families & Education",E5731,School Transport - Special,,,,,,
A TEAM WIRRAL LIMITED,2159470,07/04/2022,"1,902.44","Children, Families & Education",E5731,School Transport - Special,,,,,,
A TEAM WIRRAL LIMITED,2159470,07/04/2022,"3,884.40","Children, Families & Education",E5731,Care Provision,,,,,,
A TEAM WIRRAL LIMITED,2161323,13/04/2022,745.43,"Children, Families & Education",E9480,Passenger Transport,,,,,,
A TEAM WIRRAL LIMITED,2161637,19/04/2022,"1,608.02","Children, Families & Education",E5731,School Transport - Special,,,,,,
A TEAM WIRRAL LIMITED,2161637,19/04/2022,"1,646.20","Children, Families & Education",E5731,Care Provision,,,,,,
A TEAM WIRRAL LIMITED,2161637,19/04/2022,"10,827.63","Children, Families & Education",E5731,School Transport - Special,,,,,,
A TEAM WIRRAL LIMITED,2161637,19/04/2022,"1,034.36",Neighbourhood Services,S5600,Care Provision,,,,,,
A TEAM WIRRAL LIMITED,2161851,20/04/2022,833.50,"Children, Families & Education",E9480,Passenger Transport,,,,,,
A TEAM WIRRAL LIMITED,2161851,20/04/2022,"3,177.58",Neighbourhood Services,S5600,Care Provision,,,,,,
A TEAM WIRRAL LIMITED,2162455,26/04/2022,"1,034.36","Children, Families & Education",E5731,School Transport - Special,,,,,,
A2B TRAVEL (UK) LIMITED,2162582,27/04/2022,"2,456.97","Children, Families & Education",E5731,School Transport - Special,,,,,,
A2I TRANSCRIPTION SERVICES LIMITED,2158955,04/04/2022,172.40,Resources,F4610,Specialist Contracts & Fees,,,,,,
A4LABELS.COM LIMITED,2161325,13/04/2022,24.89,Neighbourhood Services,E5480,"Printing, Stationery & General Office Expenses",,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,710.76,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,760.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,760.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,760.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,760.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,788.86,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,"1,139.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2159984,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ABL HEALTH LIMITED,2161639,19/04/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,,,,,,
ABS EDUCATION CONSULTANCY,2163812,28/04/2022,"3,600.00","Children, Families & Education",E2030,Consultants,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2159472,07/04/2022,153.56,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2159709,08/04/2022,309.78,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",,,,,,
ACCESS HIRE NATIONWIDE LIMITED,2162299,25/04/2022,229.29,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,,,
ACCESS HIRE NATIONWIDE LIMITED,2162299,25/04/2022,229.29,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,,,
ACCESS UK LIMITED,2159985,11/04/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,,,,,,
ACCESS UK LIMITED,2159985,11/04/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,,,,,,
ACCESS UK LIMITED,2159985,11/04/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,,,,,,
ACCESS UK LIMITED,2159985,11/04/2022,"2,795.00",Adult Social Care Services,C8028,VPE - Consultants Fees,,,,,,
ACE AUDIO VISUAL LIMITED,2159986,11/04/2022,300.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",,,,,,
ACE AUDIO VISUAL LIMITED,2163815,28/04/2022,385.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",,,,,,
ACHIEVE TOGETHER LIMITED,2159987,11/04/2022,-345.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,,,,,,
ACHIEVE TOGETHER LIMITED,2159987,11/04/2022,-192.00,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,,,,,,
ACHIEVE TOGETHER LIMITED,2159987,11/04/2022,"2,014.61",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
ACHIEVE TOGETHER LIMITED,2159987,11/04/2022,"3,626.31",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
ACHIEVE TOGETHER LIMITED,2160446,12/04/2022,"142,568.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
ACORN CARE & EDUCATION LIMITED,2161510,14/04/2022,295.20,"Children, Families & Education",E5870,Specialist Contracts & Fees,,,,,,
ACORN CARE & EDUCATION LIMITED,2161640,19/04/2022,295.20,"Children, Families & Education",E5870,Specialist Contracts & Fees,,,,,,
ACORN CARE & EDUCATION LIMITED,2161640,19/04/2022,495.49,"Children, Families & Education",E5870,Specialist Contracts & Fees,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2161511,14/04/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2161511,14/04/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,,,,,,
ACTIVE 8 SUPPORT SERVICES,2159274,06/04/2022,"30,518.08","Children, Families & Education",E6540,Hired or Contracted services,,,,,,
ACTIVE 8 SUPPORT SERVICES,2162087,21/04/2022,155.00,"Children, Families & Education",E7036,Care Provision,,,,,,
ACTIVE 8 SUPPORT SERVICES,2162301,25/04/2022,220.00,"Children, Families & Education",E7033,Care Provision,,,,,,
ACTIVE 8 SUPPORT SERVICES,2162301,25/04/2022,10.40,"Children, Families & Education",E7036,Care Provision,,,,,,
ACTIVE 8 SUPPORT SERVICES,2162456,26/04/2022,10.50,"Children, Families & Education",E7033,Care Provision,,,,,,
ACTIVE 8 SUPPORT SERVICES,2162456,26/04/2022,215.00,"Children, Families & Education",E7036,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,71.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,128.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,522.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,941.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,"1,352.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,"1,352.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2159988,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,,,
ADCS,2161512,14/04/2022,"3,653.00","Children, Families & Education",E1000,Grants & Subscriptions,,,,,,
ADOPTION MATTERS,2161641,19/04/2022,426.00,"Children, Families & Education",E7035,Care Provision,,,,,,
ADOPTION MATTERS,2161641,19/04/2022,862.50,"Children, Families & Education",E7036,Care Provision,,,,,,
ADOPTION MATTERS,2161641,19/04/2022,"1,228.00","Children, Families & Education",E7036,Care Provision,,,,,,
ADOPTION MATTERS,2162088,21/04/2022,142.00,"Children, Families & Education",E7036,Care Provision,,,,,,
ADTAXIS-WIRRAL,2161513,14/04/2022,786.00,"Children, Families & Education",E5731,School Transport - Special,,,,,,
ADTAXIS-WIRRAL,2162457,26/04/2022,945.20,"Children, Families & Education",E5731,School Transport - Special,,,,,,
ADTAXIS-WIRRAL,2164106,29/04/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,,,,,,
ADVANCED AUTO ELECTRICAL,2159990,11/04/2022,48.00,Neighbourhood Services,L4975,Direct Transport Costs,,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2159275,06/04/2022,"2,202.02",Law & Governance,A1305,Legal Service Provider,,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2159476,07/04/2022,514.10,Law & Governance,A1305,Legal Service Provider,,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2159714,08/04/2022,49.50,Law & Governance,A1305,Legal Service Provider,,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2161514,14/04/2022,"1,211.00",Law & Governance,A1305,Legal Service Provider,,,,,,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2161515,14/04/2022,90.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AECOM LIMITED,2159477,07/04/2022,"1,600.00",Neighbourhood Services,L4971,Services,,,,,,
AECOM LIMITED,2159477,07/04/2022,"2,400.00",Neighbourhood Services,L4971,Services,,,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2161516,14/04/2022,119.35,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2161516,14/04/2022,177.80,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2162089,21/04/2022,121.76,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2162089,21/04/2022,189.76,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2162089,21/04/2022,282.10,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2162205,22/04/2022,240.08,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,214.29,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,214.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,352.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,385.71,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,385.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,528.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,214.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,385.71,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,214.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,385.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,,,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2159991,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,,,,,,
AINSLEY GOMMON ARCHITECTS,2159478,07/04/2022,"4,095.00",Children & Young People,C2162,Consultants Fees,,,,,,
AINSLEY GOMMON ARCHITECTS,2159478,07/04/2022,"21,060.00",Children & Young People,C2162,Consultants Fees,,,,,,
AJ & FRIENDS LIMITED,2162090,21/04/2022,94.42,"Children, Families & Education",E7025,Care Provision,,,,,,
AJ & FRIENDS LIMITED,2162090,21/04/2022,"5,080.00","Children, Families & Education",E7025,Care Provision,,,,,,
AJ & FRIENDS LIMITED,2162589,27/04/2022,"4,424.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,,,
ALD AUTOMOTIVE LIMITED,2164108,29/04/2022,633.41,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,,,
ALEVE MEDICAL SERVICES LIMITED,2159718,08/04/2022,787.47,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,,,
ALEXANDRA HOMES (BRISTOL) LIMITED,2159993,11/04/2022,"2,678.57",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,,,
ALEXANDRA HOMES (BRISTOL) LIMITED,2159993,11/04/2022,"4,821.43",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,,,
ALINE MOBILITY,2159720,08/04/2022,42.00,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",,,,,,
ALINE MOBILITY,2159720,08/04/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2159720,08/04/2022,667.74,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2159994,11/04/2022,132.70,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2159994,11/04/2022,184.32,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2162605,27/04/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2164109,29/04/2022,84.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2164109,29/04/2022,385.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,,,
ALINE MOBILITY,2164109,29/04/2022,54.50,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2159481,07/04/2022,"1,792.35",Neighbourhood Services,L3190,"Equipment, Furniture & Materials",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2159481,07/04/2022,775.17,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2160462,12/04/2022,22.95,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2161642,19/04/2022,184.46,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2161642,19/04/2022,91.80,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2162305,25/04/2022,216.84,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",,,,,,
ALISON BLACK LIMITED T/A SPORTMAX,2163818,28/04/2022,177.83,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,545.67,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,760.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,982.21,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,"1,290.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,28.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,71.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,282.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
ALLANDALE CARE HOMES LIMITED,2159995,11/04/2022,760.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
