Payments equal to or greater than �500 including VAT from 01 April 2017 - 30 April 2017,,,,,,,,,,,,,,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1719819,11/04/2017,893.55,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1719512,10/04/2017,1000.00,TRANSFORMATION & RESOURCES,L5350,Energy Costs,,,,,,,,,,,,,,,,,
A & A MARKETING LIMITED,1717824,03/04/2017,3655.20,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,
A & A MARKETING LIMITED,1721322,19/04/2017,905.83,TRANSFORMATION & RESOURCES,B8660,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1720024,12/04/2017,2155.66,FAMILIES & WELL BEING,E5730,School Transport - College,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1720024,12/04/2017,698.40,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1720477,18/04/2017,2250.73,FAMILIES & WELL BEING,E5730,School Transport - College,,,,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1720477,18/04/2017,582.72,FAMILIES & WELL BEING,E5730,Children In Need - Therapeutic,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1720025,12/04/2017,617.32,FAMILIES & WELL BEING,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1723443,27/04/2017,2695.13,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1720479,18/04/2017,923.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1720479,18/04/2017,923.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1720479,18/04/2017,1055.84,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1720479,18/04/2017,923.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
AARON CARE GROUP LTD,1720479,18/04/2017,923.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1720480,18/04/2017,739.24,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1720480,18/04/2017,739.24,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1720480,18/04/2017,896.64,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1720480,18/04/2017,896.64,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1720481,18/04/2017,3990.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1720482,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,-772.57,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,653.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1720483,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ABL HEALTH LIMITED,1720026,12/04/2017,58156.50,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1721574,20/04/2017,1114.80,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,
ACADEMICS,1720027,12/04/2017,1344.00,FAMILIES & WELL BEING,E5710,Agency Staff,,,,,,,,,,,,,,,,,
ACCESS COMMUNITY SERVICES LIMITED,1720269,13/04/2017,2114.48,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,,,,
ACCORD HOUSING ASSOCIATION LIMITED,1720484,18/04/2017,1695.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1717825,03/04/2017,978.00,REGENERATION & ENVIRONMENT,L3950,Conference Expenses,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,719.71,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,-1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,785.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACORN HOUSE,1720486,18/04/2017,976.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACT TRAVELWISE,1719820,11/04/2017,594.00,REGENERATION & ENVIRONMENT,V1070,Public Transport,,,,,,,,,,,,,,,,,
ACTION FOR CHILDREN,1719821,11/04/2017,528.00,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,,
ACTION FOR CHILDREN,1719821,11/04/2017,594.00,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,,
ACTION FOR CHILDREN,1719821,11/04/2017,594.00,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1723182,26/04/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1723182,26/04/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1723182,26/04/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1723182,26/04/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1723182,26/04/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1723182,26/04/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1718140,05/04/2017,1436.66,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
ACTIVE DRAMA PRODUCTIONS,1718141,05/04/2017,25546.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,718.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,783.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,954.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,783.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,954.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,783.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,954.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,-713.14,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,653.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1720487,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
ACUMA SOLUTIONS LIMITED,1721577,20/04/2017,28726.49,FAMILIES & WELL BEING,S6242,Computer & Communications - Other,,,,,,,,,,,,,,,,,
ADCS,1722455,21/04/2017,3762.00,FAMILIES & WELL BEING,E1000,Grants & Subscriptions,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1721323,19/04/2017,2422.80,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1721323,19/04/2017,3197.44,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1721323,19/04/2017,1750.10,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1721323,19/04/2017,1737.05,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1721323,19/04/2017,570.67,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1723183,26/04/2017,2977.60,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1721323,19/04/2017,-8941.85,FAMILIES & WELL BEING,E6526,Care Provision,,,,,,,,,,,,,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1722907,25/04/2017,39759.59,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1719822,11/04/2017,7984.73,BALANCE SHEET ,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,
ADVANCE SYSTEMS (NW) LIMITED,1720030,12/04/2017,870.94,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
ADVANCE SYSTEMS (NW) LIMITED,1720489,18/04/2017,670.65,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1720272,13/04/2017,1718.86,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1720272,13/04/2017,1133.71,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1720492,18/04/2017,785.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1720492,18/04/2017,976.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1720492,18/04/2017,785.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
