Payments for Publishing for Invoices paid between 01-NOV-2021 and 30-NOV-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2122726,19/11/2021,"-1,391.67","Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2122726,19/11/2021,600.00,"Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2122726,19/11/2021,717.50,"Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2122726,19/11/2021,800.00,"Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2122726,19/11/2021,"1,352.50","Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2122726,19/11/2021,"1,602.50","Children, Families & Education",E7038,Care Provision,
A NICHOLLS T/A A NICHOLLS PROPERTY SERVICES,2119560,08/11/2021,"1,540.00",RE  Housing & Community Safety,C4215,Expenditure on Capital Loans,
A TEAM WIRRAL LIMITED,2123906,24/11/2021,"3,256.18","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2120378,11/11/2021,"3,274.98","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2125850,30/11/2021,"3,374.72","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2120378,11/11/2021,"12,208.34","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2123906,24/11/2021,"13,246.66","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2125850,30/11/2021,"13,399.95","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2120378,11/11/2021,515.31,"Children, Families & Education",E9062,Passenger Transport,
A TEAM WIRRAL LIMITED,2119360,05/11/2021,"1,018.68",Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2122456,18/11/2021,"15,568.73","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2120379,11/11/2021,"15,956.15","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2123907,24/11/2021,"16,219.48","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2122456,18/11/2021,230.79,Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2121473,12/11/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2123908,24/11/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2120380,11/11/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2122727,19/11/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2122727,19/11/2021,"5,421.25","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2121473,12/11/2021,"5,690.65","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2123908,24/11/2021,"5,960.05","Children, Families & Education",E5731,School Transport - Special,
AB SCREENPRINT LIMITED,2121474,12/11/2021,348.00,Law & Governance,B7565,Grants to Voluntary Organisations,
ABBEYFIELD HOYLAKE & WEST KIRBY,2123538,23/11/2021,"5,237.36",Covid,H4163,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2123538,23/11/2021,"3,721.40",Covid,H4164,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2123538,23/11/2021,368.31,Covid,H4165,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2123538,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2123538,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2123538,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2123909,24/11/2021,"58,052.60",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABODE 2 LET,2122457,18/11/2021,"1,495.00",Regeneration & Place,H6086,Expenses,
ABSOLUTE INTERPRETING & TRANSLATIONS LIMITED,2125119,26/11/2021,86.00,Covid,H4114,Services,
ABSOLUTE INTERPRETING & TRANSLATIONS LIMITED,2125119,26/11/2021,150.00,Covid,H4114,Services,
AC TYRES LIMITED,2121909,16/11/2021,105.45,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2118625,02/11/2021,"1,272.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2125852,30/11/2021,"1,343.57",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2125852,30/11/2021,"1,343.57",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2125852,30/11/2021,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2125852,30/11/2021,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2118625,02/11/2021,"1,437.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2118625,02/11/2021,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2118625,02/11/2021,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACE AUDIO VISUAL LIMITED,2122458,18/11/2021,300.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,2122875,22/11/2021,300.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACORN CARE & EDUCATION LIMITED,2122459,18/11/2021,"12,000.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2125417,29/11/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2125418,29/11/2021,20.85,"Children, Families & Education",E7024,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2124249,25/11/2021,109.00,"Children, Families & Education",E7052,16 Plus Non Accommodation,
ACTIVE 8 SUPPORT SERVICES,2121475,12/11/2021,"25,875.08","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,584.99","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2125418,29/11/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2125418,29/11/2021,43.99,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2124249,25/11/2021,"1,052.61","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2118626,02/11/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2121604,15/11/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"8,252.81",Covid,H4163,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"5,864.03",Covid,H4164,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,580.37,Covid,H4165,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2123539,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ADAPT (UK) TRAINING SERVICES LIMITED,2122174,17/11/2021,183.00,"Children, Families & Education",E9967,Grants & Subscriptions,
ADEPT CLEANING SERVICES,2125420,29/11/2021,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADTAXIS-WIRRAL,2119562,08/11/2021,"1,133.70","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2120081,10/11/2021,"4,570.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2121911,16/11/2021,"4,570.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2125854,30/11/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2122878,22/11/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADVANCE SYSTEMS (NW) LIMITED,2125855,30/11/2021,"2,137.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2119837,09/11/2021,"2,816.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2121912,16/11/2021,"3,111.59","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2118627,02/11/2021,"3,271.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2125855,30/11/2021,"3,540.04","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2122730,19/11/2021,766.45,"Children, Families & Education",E7029,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2121605,15/11/2021,105.00,"Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2121605,15/11/2021,105.00,"Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2119838,09/11/2021,"2,283.20","Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2118801,03/11/2021,"2,288.60","Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2121476,12/11/2021,"2,388.75","Children, Families & Education",E7042,Expenses,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2119839,09/11/2021,60.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2122879,22/11/2021,90.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AFFINITY SUPPORTING PEOPLE LIMITED,2121606,15/11/2021,"2,617.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY WORKFORCE SOLUTIONS LIMITED,2122175,17/11/2021,400.00,"Children, Families & Education",E3680,Care Provision,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2118628,02/11/2021,400.00,"Children, Families & Education",E3680,Care Provision,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2118628,02/11/2021,400.00,"Children, Families & Education",E3680,Care Provision,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2122880,22/11/2021,400.00,"Children, Families & Education",E3680,Care Provision,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2125857,30/11/2021,96.95,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2121913,16/11/2021,142.91,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2121913,16/11/2021,154.35,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2121913,16/11/2021,206.85,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2125858,30/11/2021,"9,500.00",Covid,H4160,Grants to Voluntary Organisations,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,063.20",Covid,H4163,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"1,466.01",Covid,H4164,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,145.09,Covid,H4165,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2122176,17/11/2021,35.36,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2124251,25/11/2021,41.60,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2122176,17/11/2021,52.52,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,-85.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,107.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,420.71,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,589.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,757.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,-403.89,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,504.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2123540,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AINSLEY GOMMON ARCHITECTS,2119841,09/11/2021,"1,449.00",Children & Young People,C2146,Contractors - Main,
AINSLEY GOMMON ARCHITECTS,2122177,17/11/2021,"2,847.00",Children & Young People,C2703,Consultants Fees,
AINSLEY GOMMON ARCHITECTS,2119362,05/11/2021,"3,666.00",Covid,H4151,"Repairs, alterations and maintenance",
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2122462,18/11/2021,648.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AJ & FRIENDS LIMITED,2119565,08/11/2021,"10,165.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ALAN  EVANS,2122882,22/11/2021,"27,345.00",Regeneration & Place,B7070,Services,
ALD AUTOMOTIVE LIMITED,2125424,29/11/2021,976.70,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALEVE MEDICAL SERVICES LIMITED,2119568,08/11/2021,"1,951.50",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALEXANDRA S LINDLEY (ALCHEMY CONSULTING),2118629,02/11/2021,300.00,Neighbourhood Services,L2430,Services,
ALINE MOBILITY,2125860,30/11/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2118805,03/11/2021,70.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2123542,23/11/2021,385.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2122178,17/11/2021,35.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,2125860,30/11/2021,50.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,2123542,23/11/2021,68.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,2123543,23/11/2021,45.90,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2122467,18/11/2021,324.77,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2122179,17/11/2021,160.00,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2123916,24/11/2021,261.56,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
ALLANDALE CARE HOMES LIMITED,2123545,23/11/2021,"1,587.08",Covid,H4163,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123544,23/11/2021,"2,539.33",Covid,H4163,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123545,23/11/2021,"1,127.70",Covid,H4164,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123544,23/11/2021,"1,804.32",Covid,H4164,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123545,23/11/2021,111.61,Covid,H4165,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123544,23/11/2021,178.57,Covid,H4165,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123544,23/11/2021,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2123544,23/11/2021,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
