Payments equal to or greater than �500 including VAT from 01-May-2016 and 31-May-2016,,,,,,,
Supplier Name,Transaction  Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY LAWNS LTD,1643020,17/05/2016,1478.48,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1643020,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1643020,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6141,Customer and Client - Community Care,
ABBEY RENTALS,1643921,18/05/2016,1198.17,FAMILIES AND WELL BEING ,E7052,Other Third Party Payments,
ABBEY STAIRLIFTS LIMITED,1640323,04/05/2016,1480,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1643021,17/05/2016,4860,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1645345,23/05/2016,2416,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1645345,23/05/2016,4150,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1005.43,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1643022,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,-828,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,828,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1643023,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
ABL HEALTH LIMITED,1644191,19/05/2016,58319.78,FAMILIES AND WELL BEING ,P4041,Specialist Contracts & Fees,
ABLE CARE SERVICES (NORTHERN) LIMITED,1643922,18/05/2016,3100,FAMILIES AND WELL BEING ,E7040,Care Provision,
ACADEMICS,1640324,04/05/2016,1772.4,FAMILIES AND WELL BEING ,E5710,Agency Staff,
ACCESS COMMUNITY SERVICES LIMITED,1646317,27/05/2016,2114.48,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCURATE WEIGHT CO LIMITED,1641669,09/05/2016,1708.8,REGENERATION & ENVIRONMENT,H3200,"Equipment, Furniture & Materials",
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,-513.14,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1643026,17/05/2016,-900,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1640325,04/05/2016,11181.3,FAMILIES AND WELL BEING ,P4090,Grants to Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1644192,19/05/2016,11181.3,FAMILIES AND WELL BEING ,P4090,Grants to Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1646319,27/05/2016,15527.85,FAMILIES AND WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVE8 CARE LIMITED,1645351,23/05/2016,15500,FAMILIES AND WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1643027,17/05/2016,-828,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
ADEPT CLEANING SERVICES,1646638,31/05/2016,4191.17,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1640060,03/05/2016,5250,FAMILIES AND WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1640060,03/05/2016,750,FAMILIES AND WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1640060,03/05/2016,750,FAMILIES AND WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1640060,03/05/2016,750,FAMILIES AND WELL BEING ,E7041,Care Provision,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,527.76,FAMILIES AND WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1200,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1064,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,2772,FAMILIES AND WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1671.76,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1176.52,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1200,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1040,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1712,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1236,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1166.43,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1781.16,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,2992,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,510,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-500,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,1020,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,692.14,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,586,FAMILIES AND WELL BEING ,S6161,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1643031,17/05/2016,-572,FAMILIES AND WELL BEING ,S6161,Long Term Support - Supported Accommodation,
