Payments equal to or greater than �500 excluding VAT from 01 June - 30 June 2018,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION
A2B TRAVEL (UK) LIMITED,1821676,25-Jun-18,4289.4,Families & Well Being - Children and Young People,E5730,School Transport - College
A2B TRAVEL (UK) LIMITED,1821676,25-Jun-18,2025.5,Families & Well Being - Children and Young People,E5730,School Transport - Secondary
AARON CARE GROUP LTD,1818296,12-Jun-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+)
ABBEY LAWNS LTD,1818297,12-Jun-18,1793.28,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEY LAWNS LTD,1818297,12-Jun-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
ABBEY LAWNS LTD,1818297,12-Jun-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care
ABBEY LAWNS LTD,1818297,12-Jun-18,-552.4,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care
ABBEY STAIRLIFTS LIMITED,1817410,08-Jun-18,2420,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1817410,08-Jun-18,1710,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1817410,08-Jun-18,5839,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1817410,08-Jun-18,1820,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1820671,20-Jun-18,3968,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1820671,20-Jun-18,4445,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1820671,20-Jun-18,2994,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1820671,20-Jun-18,4895,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1820671,20-Jun-18,1955,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1820671,20-Jun-18,2444,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1823268,29-Jun-18,1699,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1819986,15-Jun-18,1205,Regeneration & Environment,H7150,Customer and Client Receipts - Non Vatable
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,15624,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,-771.43,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,-707.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD HOYLAKE & WEST KIRBY,1818298,12-Jun-18,-1092.85,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ABBEYFIELD WIRRAL EXTRA CARE,1818299,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ABL HEALTH LIMITED,1819987,15-Jun-18,58156.5,Families and Well Being - Public Health,P4040,Hired or Contracted services
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1819988,15-Jun-18,699.41,Regeneration & Environment,L3950,"Equipment, Furniture & Materials"
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1818301,12-Jun-18,9250.17,Families and Well Being - Public Health,P4090,Other Third Party Payments
ACTIVE 8 SUPPORT SERVICES,1818995,14-Jun-18,40009.95,Families & Well Being - Adult Social Care,S2070,Care Provision
ACTIVE 8 SUPPORT SERVICES,1817668,11-Jun-18,1430.11,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1817668,11-Jun-18,1661.29,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1817668,11-Jun-18,1449.86,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1817668,11-Jun-18,1430.11,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1821126,21-Jun-18,1428.11,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1821126,21-Jun-18,1428.11,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1821126,21-Jun-18,1384.14,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVE 8 SUPPORT SERVICES,1821126,21-Jun-18,1384.14,Families & Well Being - Children and Young People,E7040,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,-868,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,-806,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,-900,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,-1092.86,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1350,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,702.86,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1285.71,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,-1285.71,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
ACTIVECARE LIMITED T/A WESTWOOD HALL,1818302,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+)
ADCS,1820674,20-Jun-18,3135,Families & Well Being - Children and Young People,E1000,Grants & Subscriptions
ADEPT CLEANING SERVICES,1823270,29-Jun-18,4267.19,Regeneration & Environment,L3950,Cleaning & Domestic Supplies
ADOPTION MATTERS,1822127,27-Jun-18,2498.75,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,4997.2,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,4942.2,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,2493.4,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,2836.32,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,4864,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,2460.9,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,2498.7,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,4999.41,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,4977.78,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,2479.75,Families & Well Being - Children and Young People,E7041,Care Provision
ADOPTION MATTERS,1820675,20-Jun-18,2499.95,Families & Well Being - Children and Young People,E7041,Care Provision
ADVANCE SYSTEMS (NW) LIMITED,1818303,12-Jun-18,1326.35,Transformation & Resources,H4090,"Equipment, Furniture & Materials"
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1822128,27-Jun-18,638,Transformation & Resources,A1300,Legal Service Provider
AECOM LIMITED,1822363,28-Jun-18,995,RE - Environment & Regulation,C3273,Consultants Fees
AFTER ADOPTION,1816761,05-Jun-18,2333.33,Families & Well Being - Children and Young People,E9672,Hired or Contracted services
AFTER ADOPTION,1816761,05-Jun-18,2333.33,Families & Well Being - Children and Young People,E9672,Hired or Contracted services
AGE UK WIRRAL,1818304,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,945.28,Families & Well Being - Adult Social Care,S6131,Social Care Activities
AGE UK WIRRAL,1818304,12-Jun-18,945.28,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,581.71,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,509,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,1090.71,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,799.85,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
AGE UK WIRRAL,1818304,12-Jun-18,1018,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+)
ALEVE MEDICAL SERVICES LIMITED,1816763,05-Jun-18,1000.95,Families & Well Being - Adult Social Care,S6211,Medical Service Provider
ALEVE MEDICAL SERVICES LIMITED,1821858,26-Jun-18,608.94,Families & Well Being - Adult Social Care,S6211,Medical Service Provider
ALFRETON RESIDENTIAL HOME,1818308,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ALFRETON RESIDENTIAL HOME,1818308,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
ALFRETON RESIDENTIAL HOME,1818308,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+)
ALFRETON RESIDENTIAL HOME,1818308,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ALFRETON RESIDENTIAL HOME,1818308,12-Jun-18,1735.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ALINE MOBILITY,1821860,26-Jun-18,540,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials"
ALINE MOBILITY,1821860,26-Jun-18,750,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials"
ALINE MOBILITY,1817418,08-Jun-18,1800,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1820677,20-Jun-18,5107,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1820677,20-Jun-18,4647,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1821438,22-Jun-18,4733,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1821438,22-Jun-18,4445,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1823272,29-Jun-18,1800,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALISON BLACK LIMITED T/A SPORTMAX,1820420,19-Jun-18,544.59,Families & Well Being - Leisure,L3240,"Equipment, Furniture & Materials"
ALISON BLACK LIMITED T/A SPORTMAX,1820175,18-Jun-18,825.38,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials"
ALL ROUND ROOFING SPECIALISTS,1816333,01-Jun-18,5673,RE - Housing & Community Safety,C4200,Expenditure on Capital Loans
ALLERTON PSYCHOLOGY,1821132,21-Jun-18,1600,Families & Well Being - Children and Young People,E6020,Hired or Contracted services
ALLIANCE AUTOMOTIVE UK LV LIMTED T/A JIM BARROW MOTOR FACTORS LTD,1817131,07-Jun-18,2150,Regeneration & Environment,L4975,Direct Transport Costs
ALLIANCE AUTOMOTIVE UK LV LIMTED T/A JIM BARROW MOTOR FACTORS LTD,1822130,27-Jun-18,1905.06,Regeneration & Environment,L4975,Direct Transport Costs
ALLIANCE LEISURE SERVICES LIMITED,1817676,11-Jun-18,654,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing"
ALLIANCE LEISURE SERVICES LIMITED,1817676,11-Jun-18,-654,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing"
ALLIANCE LEISURE SERVICES LIMITED,1818733,13-Jun-18,4114.58,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing"
ALLIED HEALTHCARE GROUP LIMITED,1820176,18-Jun-18,2464,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64)
ALLPAY LIMITED,1818734,13-Jun-18,20000,Transformation & Resources,F6050,Benefits
ALPHA (RSL) LTD,1821441,22-Jun-18,648.36,Regeneration & Environment,H7180,Grants Paid
ALPHA (RSL) LTD,1821441,22-Jun-18,592.95,Regeneration & Environment,H7180,Grants Paid
ALPHA PLUS FOSTERING LIMITED,1822385,28-Jun-18,5015.04,Families & Well Being - Children and Young People,E7040,Care Provision
ALPHA PLUS FOSTERING LIMITED,1822385,28-Jun-18,1362.32,Families & Well Being - Children and Young People,E7040,Care Provision
ALPHA PLUS FOSTERING LIMITED,1822385,28-Jun-18,4094,Families & Well Being - Children and Young People,E7040,Care Provision
ALPHABET (GB) LIMITED,1822386,28-Jun-18,-1825.5,Transformation and Resources,X7105,Car Leasing
ALPHABET (GB) LIMITED,1822386,28-Jun-18,614,Transformation and Resources,X7105,Car Leasing
ALPHABET (GB) LIMITED,1823274,29-Jun-18,5390.92,Transformation and Resources,X7105,Car Leasing
ALPHABIOLABORATORIES LIMITED,1817678,11-Jun-18,778.8,Families & Well Being - Children and Young People,E6530,Care Provision
ALRIGHT PETAL,1820680,20-Jun-18,1658.33,Families & Well Being - Children and Young People,E6150,Hired or Contracted services
ALTERNATIVE FUTURES LTD,1819992,15-Jun-18,306654.21,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
ALTERNATIVE FUTURES LTD,1822388,28-Jun-18,304138.15,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64)
ALTERNATIVE FUTURES LTD,1816764,05-Jun-18,4065,Regeneration & Environment,H7180,Grants Paid
ALTERNATIVE FUTURES LTD,1816764,05-Jun-18,1626,Regeneration & Environment,H7180,Grants Paid
ALTERNATIVE FUTURES LTD,1816764,05-Jun-18,1626,Regeneration & Environment,H7180,Grants Paid
ALTERNATIVE FUTURES LTD,1816764,05-Jun-18,2439,Regeneration & Environment,H7180,Grants Paid
AMBER FAMILY LIMITED,1817682,11-Jun-18,19750,Families & Well Being - Children and Young People,E7040,Care Provision
AMBER FAMILY LIMITED,1817682,11-Jun-18,14750,Families & Well Being - Children and Young People,E7040,Care Provision
AMBER FAMILY LIMITED,1821138,21-Jun-18,19230,Families & Well Being - Children and Young People,E7040,Care Provision
AMELIA LILLIES DAY NURSERY LIMITED,1820683,20-Jun-18,1495.04,Families & Well Being - Schools,E1170,Services
AMELIA LILLIES DAY NURSERY LIMITED,1820683,20-Jun-18,4676.94,Families & Well Being - Schools,E1170,Services
AMENITY TREE CARE LTD,1816766,05-Jun-18,1291,Regeneration & Environment,L4976,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1822133,27-Jun-18,2259.25,Regeneration & Environment,L4976,"Repairs, alterations and maintenance"
AMF PRECISION ENGINEERING LIMITED,1821444,22-Jun-18,826,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
AMION CONSULTING LIMITED,1817420,08-Jun-18,7198.3,Regeneration & Environment,B8474,Consultants
AMION CONSULTING LIMITED,1820425,19-Jun-18,3135,Regeneration & Environment,B8474,Consultants
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818313,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Social Care Activities
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
ANCHOR CAREHOMES LIMITED,1818312,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
