Payments for Publishing for Invoices paid between 01-JUL-2022 and 31-JUL-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2184181,21/07/2022,165.00,Neighbourhood Services,L2080,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2186095,27/07/2022,210.00,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2183145,15/07/2022,139.79,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2185819,26/07/2022,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2182283,12/07/2022,"61,693.06",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
24X7 CHESHIRE LIMITED,2179315,01/07/2022,"6,993.73","Children, Families & Education",E5731,School Transport - Special,
24X7 CHESHIRE LIMITED,2186290,28/07/2022,"6,074.10","Children, Families & Education",E5731,School Transport - Special,
2MINDS NLP LIMITED,2182543,13/07/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,2182284,12/07/2022,"86,300.38",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2184185,21/07/2022,227.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3PB MANAGEMENT SERVICES LIMITED-KATHERINE ANDERSON,2181946,11/07/2022,"1,200.00",Law & Governance,A1307,Legal Service Provider,
4SIGHT COMMUNICATIONS LIMITED,2181768,08/07/2022,"4,224.00",Resources,F4412,Communications & Computing,
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2180186,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
A & A MARKETING LIMITED,2181769,08/07/2022,124.65,Resources,F3000,"Equipment, Furniture & Materials",
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2183440,18/07/2022,217.50,"Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2183440,18/07/2022,635.00,"Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2186957,29/07/2022,635.00,"Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2183440,18/07/2022,"1,052.50","Children, Families & Education",E7038,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2183440,18/07/2022,"1,570.00","Children, Families & Education",E7038,Care Provision,
A TEAM WIRRAL LIMITED,2181947,11/07/2022,"14,185.98","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2182545,13/07/2022,"13,522.20","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2183922,20/07/2022,"13,472.20","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2186291,28/07/2022,"7,348.94","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2181947,11/07/2022,928.00,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2181947,11/07/2022,"2,671.94","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2182545,13/07/2022,820.00,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2184186,21/07/2022,959.30,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2182545,13/07/2022,"1,396.68","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2183922,20/07/2022,"1,582.12","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2185820,26/07/2022,"1,647.29","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2186291,28/07/2022,"1,061.72","Children, Families & Education",E9061,Passenger Transport,
A TEAM WIRRAL LIMITED,2182285,12/07/2022,897.76,"Children, Families & Education",E9480,Passenger Transport,
A TEAM WIRRAL LIMITED,2185820,26/07/2022,"1,035.12",Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2183684,19/07/2022,800.00,"Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2181948,11/07/2022,"15,469.58","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2183684,19/07/2022,"15,717.85","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2183441,18/07/2022,"15,588.70","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2185821,26/07/2022,"11,814.44","Children, Families & Education",E5731,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2182286,12/07/2022,218.00,"Children, Families & Education",E7026,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2182546,13/07/2022,440.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,2184187,21/07/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2182287,12/07/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2182287,12/07/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2182287,12/07/2022,"1,342.98","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2182287,12/07/2022,"5,825.35","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2182793,14/07/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2184187,21/07/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2I TRANSCRIPTION SERVICES LIMITED,2184188,21/07/2022,62.00,Resources,F4610,Specialist Contracts & Fees,
AARON COOK (WHEELCHAIR CABS),2185366,22/07/2022,"1,631.00","Children, Families & Education",E5221,General Supplies and Services,
AARON COOK (WHEELCHAIR CABS),2185366,22/07/2022,"1,631.00","Children, Families & Education",E7034,Care Provision,
AARON COOK (WHEELCHAIR CABS),2185366,22/07/2022,"1,631.00","Children, Families & Education",E7040,General Supplies and Services,
ABBEY SCHOOL,2180187,05/07/2022,"1,203.28","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2180187,05/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2179540,04/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2179540,04/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2179540,04/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2179540,04/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2180187,05/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2179316,01/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2181770,08/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2181770,08/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2181770,08/07/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2180188,05/07/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2180188,05/07/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2180188,05/07/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2180188,05/07/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2183146,15/07/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2179317,01/07/2022,135.00,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2179319,01/07/2022,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2179319,01/07/2022,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2180189,05/07/2022,107.80,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2184190,21/07/2022,186.02,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ACCESS UK GROUP LIMITED,2186292,28/07/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
ACCESS UK GROUP LIMITED,2186292,28/07/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
ACCESS UK GROUP LIMITED,2186292,28/07/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
ACCESS UK GROUP LIMITED,2186292,28/07/2022,"-5,450.00",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACCESS UK GROUP LIMITED,2186292,28/07/2022,"5,450.00",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACE AUDIO VISUAL,2180191,05/07/2022,505.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL,2180191,05/07/2022,75.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL,2185823,26/07/2022,370.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACHIEVE TOGETHER LIMITED,2180192,05/07/2022,-9.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2180192,05/07/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2181953,11/07/2022,"21,221.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2181953,11/07/2022,"19,310.57","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2183686,19/07/2022,"5,131.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2183686,19/07/2022,"3,132.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2183686,19/07/2022,"5,618.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2181953,11/07/2022,"7,770.00","Children, Families & Education",E7080,Care Provision,
ACORN INDUSTRIAL SERVICES LIMITED,2186099,27/07/2022,175.88,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2185367,22/07/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2183687,19/07/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2182290,12/07/2022,"30,531.65","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,533.86","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185368,22/07/2022,80.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,533.86","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2185824,26/07/2022,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,-71.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,-851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2180193,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2185825,26/07/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
ADEPT CLEANING SERVICES,2186958,29/07/2022,"4,532.16",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2186958,29/07/2022,"1,104.50",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2182796,14/07/2022,497.00,"Children, Families & Education",E7037,Care Provision,
ADTAXIS-WIRRAL,2179320,01/07/2022,"3,584.50","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2182292,12/07/2022,"2,859.50","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2183442,18/07/2022,"2,747.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2185827,26/07/2022,"2,001.50","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2186959,29/07/2022,507.00,Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2179321,01/07/2022,"2,682.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2182549,13/07/2022,"3,960.00","Children, Families & Education",H4020,Training Expenses,
ADVANCE SYSTEMS (NW) LIMITED,2182549,13/07/2022,"1,385.00","Children, Families & Education",H4020,Training Expenses,
ADVANCE SYSTEMS (NW) LIMITED,2185370,22/07/2022,"2,175.00","Children, Families & Education",H4020,Training Expenses,
ADVANCE SYSTEMS (NW) LIMITED,2186960,29/07/2022,690.00,"Children, Families & Education",H4020,Training Expenses,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2183147,15/07/2022,45.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2181955,11/07/2022,"25,000.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM LIMITED,2185828,26/07/2022,"2,235.00",Regeneration & Place,B7054,Consultants,
AFFINITY SUPPORTING PEOPLE LIMITED,2186961,29/07/2022,"2,617.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFRO CONSULTANCY LIMITED,2181771,08/07/2022,282.15,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2186963,29/07/2022,43.75,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2186963,29/07/2022,26.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2186963,29/07/2022,198.75,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180622,06/07/2022,"200,000.00",Resources,F6060,Grants to Voluntary Organisations,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2185829,26/07/2022,35.36,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"1,496.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2180195,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,2184194,21/07/2022,"4,200.00",Regeneration & Place - Asset Management,C0324,Architects Charges,
AINSLEY GOMMON ARCHITECTS,2184194,21/07/2022,"1,440.00",Regeneration & Place - Asset Management,C0324,Architects Charges,
AINSLEY GOMMON ARCHITECTS,2182550,13/07/2022,"1,800.00",Children & Young People,C2703,Consultants Fees,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2180196,05/07/2022,"1,140.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2185830,26/07/2022,840.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AJ & FRIENDS LIMITED,2182551,13/07/2022,"1,500.00","Children, Families & Education",E7027,Care Provision,
ALD AUTOMOTIVE LIMITED,2186301,28/07/2022,334.50,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2186301,28/07/2022,290.10,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALEVE MEDICAL SERVICES LIMITED,2180885,07/07/2022,"1,956.32",Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
