Payments for Publishing for Invoices paid between 01-JAN-2021 and 31-JAN-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2041454,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2039649,11/01/2021,400.00,"Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2044598,26/01/2021,900.00,"Children, Families & Education",E7041,Care Provision,
A TEAM WIRRAL LIMITED,2037831,05/01/2021,"1,179.50",Neighbourhood Services,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,2038237,07/01/2021,75.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
A TEAM WIRRAL LIMITED,2040254,14/01/2021,"11,617.20",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2041934,20/01/2021,"14,807.31",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2045014,27/01/2021,"15,315.66",Neighbourhood Services,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,2043424,22/01/2021,"1,678.71",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2043424,22/01/2021,"6,318.96",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2045015,27/01/2021,"1,678.71",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2045015,27/01/2021,"6,139.71",Neighbourhood Services,E5730,School Transport - Special,
ABBEY LAWNS LTD,2041456,19/01/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,2041456,19/01/2021,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2041457,19/01/2021,138.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2041457,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2041457,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2041457,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2040491,15/01/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2037982,06/01/2021,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ABOUT WITH FRIENDS,2044602,26/01/2021,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ACES,2042269,21/01/2021,155.00,Regeneration & Place,D2020,Grants & Subscriptions,
ACORN INDUSTRIAL SERVICES LIMITED,2037985,06/01/2021,74.04,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2037480,04/01/2021,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2045554,29/01/2021,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2037986,06/01/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2043426,22/01/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2043426,22/01/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2045016,27/01/2021,"5,525.55","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2041458,19/01/2021,250.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2042270,21/01/2021,400.00,"Children, Families & Education",E7052,16 Plus Accommodation,
ACTIVE 8 SUPPORT SERVICES,2045017,27/01/2021,"14,500.00","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,74.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,-760.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2041460,19/01/2021,"1,422.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ADEPT CLEANING SERVICES,2037481,04/01/2021,"5,800.08",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2045555,29/01/2021,"5,806.36",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADL PLC,2039844,12/01/2021,"4,286.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-4,286.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADL PLC,2039844,12/01/2021,"1,244.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADOPTION MATTERS,2037482,04/01/2021,"1,890.00","Children, Families & Education",E7034,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,490.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,280.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,280.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,152.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,"1,107.67","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,"1,454.75","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,672.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,997.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,648.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,697.50,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,"1,350.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2039845,12/01/2021,560.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2040041,13/01/2021,366.50,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2040684,18/01/2021,853.10,"Children, Families & Education",E7030,Care Provision,
ADOPTION MATTERS,2045019,27/01/2021,37.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2045295,28/01/2021,140.00,"Children, Families & Education",E7034,Care Provision,
ADOPTIONPLUS LIMITED,2045296,28/01/2021,980.00,"Children, Families & Education",E7041,Care Provision,
ADTAXIS-WIRRAL,2040258,14/01/2021,"2,231.05",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2041461,19/01/2021,"2,286.03",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2044603,26/01/2021,"2,391.03",Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2041462,19/01/2021,"4,353.52","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2041938,20/01/2021,645.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,2041938,20/01/2021,95.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",
ADVANTE LIMITED,2039652,11/01/2021,878.58,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2039652,11/01/2021,"1,505.36",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2039652,11/01/2021,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2039846,12/01/2021,150.00,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2039846,12/01/2021,55.00,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2040492,15/01/2021,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2041463,19/01/2021,615.00,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2041463,19/01/2021,110.00,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2041463,19/01/2021,"3,817.00",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2042273,21/01/2021,"16,319.29",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2045020,27/01/2021,346.43,Covid,H4111,Hired or Contracted services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2040042,13/01/2021,105.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AFFINITY WORKS LIMITED,2038240,07/01/2021,"2,500.00",Adults Care and Health and Strategic Commissioning,S6242,"Equipment, Furniture & Materials",
AFTERCARE (NW) LIMITED,2045297,28/01/2021,"16,698.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2040043,13/01/2021,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,2045298,28/01/2021,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2042274,21/01/2021,166.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2042274,21/01/2021,160.30,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,-413.57,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"1,158.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,413.57,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"2,150.57",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,579.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,985.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2041464,19/01/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2045557,29/01/2021,62.70,Covid,H4120,Grants & Subscriptions,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2040044,13/01/2021,"1,440.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
AJ & FRIENDS LIMITED,2038242,07/01/2021,"4,289.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
ALAN  EVANS,2045021,27/01/2021,"1,237.50",Regeneration & Place,B7070,Services,
ALAN JOHNSTON PARTNERSHIP LLP,2038246,07/01/2021,350.00,Children & Young People,C2300,Architects Charges,
ALARM,2038251,07/01/2021,582.00,Resources,F1200,Grants & Subscriptions,
ALD AUTOMOTIVE LIMITED,2037483,04/01/2021,370.80,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,2037483,04/01/2021,321.60,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,2037483,04/01/2021,375.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,2038252,07/01/2021,388.68,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALFAFADO LIMITED,2037484,04/01/2021,404.74,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALFAFADO LIMITED,2040495,15/01/2021,83.28,Neighbourhood Services,L3250,"Equipment, Furniture & Materials",
ALFAFADO LIMITED,2041466,19/01/2021,395.32,Neighbourhood Services,L3290,"Equipment, Furniture & Materials",
ALINE MOBILITY,2039376,08/01/2021,46.75,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2039654,11/01/2021,45.00,Adults Care and Health and Strategic Commissioning,S6136,"Equipment, Furniture & Materials",
ALINE MOBILITY,2039847,12/01/2021,217.65,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
ALINE MOBILITY,2040259,14/01/2021,330.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2040259,14/01/2021,115.75,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2040259,14/01/2021,105.00,"Children, Families & Education",E1780,"Repairs, alterations and maintenance",
ALINE MOBILITY,2041467,19/01/2021,30.00,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
ALINE MOBILITY,2041941,20/01/2021,59.80,"Children, Families & Education",E1790,"Repairs, alterations and maintenance",
ALINE MOBILITY,2041941,20/01/2021,35.00,"Children, Families & Education",E1220,"Repairs, alterations and maintenance",
ALINE MOBILITY,2045023,27/01/2021,189.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2045023,27/01/2021,30.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2045558,29/01/2021,86.30,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2045558,29/01/2021,60.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALL SERVICE 4 U LIMITED,2042296,21/01/2021,208.33,"Children, Families & Education",E7028,Care Provision,
ALLANDALE CARE HOMES LIMITED,2041468,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2041468,19/01/2021,"1,086.24",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2041469,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2041469,19/01/2021,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,2037989,06/01/2021,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE-SERVICES LIMITED,2037990,06/01/2021,"2,807.30",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2040260,14/01/2021,"2,782.16",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2041470,19/01/2021,189.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2041943,20/01/2021,"2,748.64",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2042297,21/01/2021,"3,150.88",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2043439,22/01/2021,"3,067.08",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,2037486,04/01/2021,"1,738.47",Resources,F1120,Hired or Contracted services,
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,2045299,28/01/2021,"1,023.08",Resources,F1120,Hired or Contracted services,
ALLPAY LIMITED,2045300,28/01/2021,98.12,Covid,H4092,Grants to Voluntary Organisations,
ALPHA (RSL) LTD,2044241,25/01/2021,243.04,Regeneration & Place,H7180,Grants Paid,
