Payments equal to or greater than �500 including VAT from 01 January - 31 January 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
ABBEY LAWNS LTD,1785032,23/01/2018,1793.28,CHILDREN'S,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1785032,23/01/2018,1478.48,CHILDREN'S,S6142,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1784245,19/01/2018,1795.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1784245,19/01/2018,1599.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1786582,26/01/2018,4090.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1785034,23/01/2018,15624.00,CHILDREN'S,S6100,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1785034,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1785034,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1785034,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1785034,23/01/2018,-1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1785034,23/01/2018,868.00,CHILDREN'S,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1785036,23/01/2018,992.00,CHILDREN'S,S6132,Short Term Support - Residential,
ABL HEALTH LIMITED,1783156,15/01/2018,58156.50,CHILDREN'S,P4040,Specialist Contracts & Fees,
ACADEMICS,1780370,02/01/2018,1026.00,CHILDREN'S,E5710,Agency Staff,
ACHIEVING FOR CHILDREN LIMITED,1787220,31/01/2018,19800.00,CHILDREN'S,E7041,Care Provision,
ACK TOURISM LIMITED,1780371,02/01/2018,8550.00,TRANSFORMATION & RESOURCES ,B9500,"Advertising, Publicity & Marketing",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1785656,25/01/2018,11100.20,CHILDREN'S,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1785656,25/01/2018,11100.20,CHILDREN'S,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1786807,29/01/2018,11100.20,CHILDREN'S,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,1785657,25/01/2018,1110.00,CHILDREN'S,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1908.00,CHILDREN'S,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,620.00,CHILDREN'S,S6131,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,-954.00,CHILDREN'S,S6131,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,885.86,CHILDREN'S,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,1116.00,CHILDREN'S,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1785037,23/01/2018,681.43,CHILDREN'S,S6132,Long Term Support - Nursing,
ADAMS SELFSTORE LLP,1786584,26/01/2018,719.20,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADDLESHAW GODDARD LLP,1781349,09/01/2018,1200.00,TRANSFORMATION & RESOURCES ,E1180,Consultants Fees,
ADEPT CLEANING SERVICES,1780372,02/01/2018,4961.41,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADLIB AUDIO LIMITED,1780374,02/01/2018,7198.08,TRANSFORMATION & RESOURCES ,A2100,General Supplies and Services,
ADOPTION MATTERS,1780884,04/01/2018,2820.59,CHILDREN'S,E7041,Care Provision,
ADOPTION MATTERS,1781531,10/01/2018,2789.20,CHILDREN'S,E6524,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,1780708,03/01/2018,1660.51,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1784247,19/01/2018,1063.88,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1785659,25/01/2018,1040.81,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1780376,02/01/2018,2876.40,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1781193,08/01/2018,700.08,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1784248,19/01/2018,550.65,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
AECOM LIMITED,1781194,08/01/2018,1200.00,REGENERATION & ENVIRONMENT,C3536,Consultants Fees,
AECOM LIMITED,1781194,08/01/2018,1567.14,REGENERATION & ENVIRONMENT,C3536,Consultants Fees,
AFTER ADOPTION,1780885,04/01/2018,2400.00,CHILDREN'S,E7041,Care Provision,
AFTER ADOPTION,1781351,09/01/2018,2800.00,CHILDREN'S,E9672,Hired or Contracted services,
AFTER ADOPTION,1783689,17/01/2018,2400.00,CHILDREN'S,E7041,Care Provision,
AGE UK WIRRAL,1785039,23/01/2018,2000.00,CHILDREN'S,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1785040,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,-1059.66,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1324.57,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,-1561.60,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1742.86,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,-1561.60,CHILDREN'S,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1785040,23/01/2018,1115.43,CHILDREN'S,S6131,Long Term Support - Residential,
AINSLEY GOMMON ARCHITECTS,1781195,08/01/2018,3156.00,CHILDREN'S,C2042,Consultants Fees,
AINSLEY GOMMON ARCHITECTS,1781195,08/01/2018,3156.00,CHILDREN'S,C2042,Consultants Fees,
ALAN  EVANS,1784250,19/01/2018,600.00,REGENERATION & ENVIRONMENT,B7070,Consultants Fees,
ALAN  EVANS,1781353,09/01/2018,1200.00,REGENERATION & ENVIRONMENT,B7070,Consultants Fees,
ALARM,1785667,25/01/2018,632.40,TRANSFORMATION & RESOURCES ,F1200,Grants & Subscriptions,
ALBION GUEST HOUSE,1784028,18/01/2018,1092.00,CHILDREN'S,E9965,Grants & Subscriptions,
ALEVE MEDICAL SERVICES LIMITED,1786812,29/01/2018,979.58,CHILDREN'S,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1488.00,CHILDREN'S,S6132,Short Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1054.00,CHILDREN'S,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1736.00,CHILDREN'S,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,1488.00,CHILDREN'S,S6131,Short Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,-946.29,CHILDREN'S,S6132,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1785044,23/01/2018,950.86,CHILDREN'S,S6132,Short Term Support - Community: Homecare,
ALINE MOBILITY,1784253,19/01/2018,3969.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALLERTON PSYCHOLOGY,1786588,26/01/2018,2200.00,CHILDREN'S,E6020,Hired or Contracted services,
ALLEYCATS WIRRAL LIMITED,1785678,25/01/2018,852.00,CHILDREN'S,E9960,Curriculum Education Information Advice & Guidance (CEIAG),
ALLIANCE LEISURE SERVICES LIMITED,1780709,03/01/2018,4937.50,CHILDREN'S,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1781197,08/01/2018,1978.30,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1781534,10/01/2018,59253.75,CHILDREN'S,S6111,Long Term Support - Community: Homecare,
ALLPAY LIMITED,1783385,16/01/2018,20000.00,TRANSFORMATION & RESOURCES ,F6050,Discretionary Relief,
ALPHA (RSL) LTD,1780710,03/01/2018,972.54,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1780710,03/01/2018,562.14,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1785045,23/01/2018,878.40,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1785045,23/01/2018,526.64,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1780379,02/01/2018,4853.26,CHILDREN'S,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1780379,02/01/2018,5108.70,CHILDREN'S,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1786814,29/01/2018,5015.04,CHILDREN'S,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1786814,29/01/2018,5278.99,CHILDREN'S,E7040,Care Provision,
ALPHABET (GB) LIMITED,1786815,29/01/2018,5845.66,TRANSFORMATION & RESOURCES ,X7105,Car Leasing,415.13
ALPHABIOLABORATORIES LIMITED,1783694,17/01/2018,1488.00,CHILDREN'S,E6524,Care Provision,
ALPHABIOLABORATORIES LIMITED,1783694,17/01/2018,930.00,CHILDREN'S,E6524,Care Provision,
ALPHABIOLABORATORIES LIMITED,1785440,24/01/2018,1230.00,CHILDREN'S,E6537,Care Provision,
ALTERNATIVE FUTURES LTD,1780712,03/01/2018,7946.40,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1780712,03/01/2018,42061.98,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1786589,26/01/2018,314511.41,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1783387,16/01/2018,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1783387,16/01/2018,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1783387,16/01/2018,1626.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1783387,16/01/2018,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTRU DRAMA LIMITED,1781009,05/01/2018,2160.00,REGENERATION & ENVIRONMENT,L2430,"Equipment, Furniture & Materials",
AMAZON,CC,14/01/2018,1984.75,BUSINESS SERVICES ,F4410,Computer Software,
AMBER FAMILY LIMITED,1785684,25/01/2018,14784.20,CHILDREN'S,E7040,Care Provision,
AMBER FAMILY LIMITED,1785684,25/01/2018,15825.20,CHILDREN'S,E7040,Care Provision,
AMBER FAMILY LIMITED,1785684,25/01/2018,11825.85,CHILDREN'S,E7040,Care Provision,
AMBER FAMILY LIMITED,1786592,26/01/2018,15800.00,CHILDREN'S,E7040,Care Provision,
AMENITY TREE CARE LTD,1780383,02/01/2018,774.60,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,-965.68,CHILDREN'S,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1674.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1952.00,CHILDREN'S,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,906.29,CHILDREN'S,S6131,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,-806.00,CHILDREN'S,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,806.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,906.29,CHILDREN'S,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,-976.00,CHILDREN'S,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1240.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,-1240.00,CHILDREN'S,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,-1736.00,CHILDREN'S,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785051,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1673.14,CHILDREN'S,S6167,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,-1464.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,-1952.00,CHILDREN'S,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,1464.00,CHILDREN'S,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,-1952.00,CHILDREN'S,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1785050,23/01/2018,976.00,CHILDREN'S,S6132,Short Term Support - Residential,
