Payments equal to or greater than �500 including VAT from 01-April-2014 and 30-April-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
A P CONTRACT HIRE LIMITED,1474791,25/04/2014,1215.3,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
A.I.R. LIMITED,1474015,24/04/2014,7389.5,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
A2B TRAVEL (UK) LIMITED,1472249,15/04/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1472249,15/04/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1474016,24/04/2014,5080.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,1473273,22/04/2014,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1473273,22/04/2014,5599.29,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
AARON CARE GROUP LTD,1473273,22/04/2014,1284.51,ADULT SOCIAL SERVICES,S3700,Care Provision
AARON CARE GROUP LTD,1473273,22/04/2014,513.81,ADULT SOCIAL SERVICES,S3700,Care Provision
ABACUS CONSULT LTD,1471692,11/04/2014,1728,CHILDREN & YOUNG PEOPLE,C2969,Consultants Fees
ABACUS CONSULT LTD,1471692,11/04/2014,2688,CHILDREN & YOUNG PEOPLE,C2969,Consultants Fees
ABBEY ELECTRICAL CONTRACTORS WIRRAL LIMITED,1472250,15/04/2014,2225,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
ABBEY LAWNS LTD,1473274,22/04/2014,684,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1473274,22/04/2014,512.37,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1470081,07/04/2014,2025,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1472251,15/04/2014,4599,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1470081,07/04/2014,1849,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1472251,15/04/2014,3950,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1475454,30/04/2014,1632.83,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1468758,01/04/2014,4216,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1472251,15/04/2014,1665,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1470081,07/04/2014,1540,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1470081,07/04/2014,1725,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1472251,15/04/2014,1568.56,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1468758,01/04/2014,4965.28,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1473276,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1473277,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1473277,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ABC FOOD LAW LIMITED,1474021,24/04/2014,2160,LAW HR ASSET MANAGEMENT,H2250,"Equipment, Furniture & Materials"
ACADEMICS,1470285,08/04/2014,1368,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service
ACE AUDIO VISUAL LIMITED,1469440,03/04/2014,877.8,LAW HR ASSET MANAGEMENT,P1000,Conferences & Events
ACE AUDIO VISUAL LIMITED,1471963,14/04/2014,709.06,LAW HR ASSET MANAGEMENT,P1000,"Equipment, Furniture & Materials"
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,888,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1473283,22/04/2014,860,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1473284,22/04/2014,601.68,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1473284,22/04/2014,514.09,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACS HEALTHCARE LIMITED,1469104,02/04/2014,2405,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ACTIVATE ARTS LTD,1473285,22/04/2014,2000.9,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1835.06,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1473286,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ACUMA SOLUTIONS LIMITED,1471695,11/04/2014,14060.95,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing
ADEPT CLEANING SERVICES,1475261,29/04/2014,3562.85,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADOPTION UK,1474026,24/04/2014,1150,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
ADT FIRE & SECURITY PLC,1472255,15/04/2014,643.94,TECHNICAL SERVICES,L4970,Hired or Contracted services
AECOM LIMITED,1469441,03/04/2014,2095.2,TECHNICAL SERVICES,V1000,Hired or Contracted services
AECOM LIMITED,1470966,10/04/2014,28464.06,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1473288,22/04/2014,4942.09,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1474028,24/04/2014,32640.58,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AFTERCARE THE NEXT STEP LIMITED,1474796,25/04/2014,3036,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1474796,25/04/2014,14396,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1471697,11/04/2014,3087,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1468760,01/04/2014,15938.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1475029,28/04/2014,2704.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1475029,28/04/2014,15424.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1475262,29/04/2014,636,ADULT SOCIAL SERVICES,S4100,Care Provision
AGE UK WIRRAL,1475262,29/04/2014,689,ADULT SOCIAL SERVICES,S4100,Care Provision
AGE UK WIRRAL,1475262,29/04/2014,636,ADULT SOCIAL SERVICES,S4100,Care Provision
AGE UK WIRRAL,1475262,29/04/2014,689,ADULT SOCIAL SERVICES,S4100,Care Provision
AGE UK WIRRAL,1469851,04/04/2014,3000,"REGENERATION, HOUSING & PLANNING",H7851,Warm Homes Healthy Peoples Fund
AGE UK WIRRAL,1472256,15/04/2014,3301.2,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1475262,29/04/2014,1578,ADULT SOCIAL SERVICES,S4100,Care Provision
ALAN  EVANS,1470290,08/04/2014,1200,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees
ALINE MOBILITY,1470671,09/04/2014,1080,BALANCE SHEET,0,Creditors - Other Entities and Individuals
ALINE MOBILITY,1475460,30/04/2014,1550,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1470085,07/04/2014,4689,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1468764,01/04/2014,1750,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1472258,15/04/2014,3066,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1468764,01/04/2014,4289,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1468764,01/04/2014,1775,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALLIED HEALTHCARE GROUP LIMITED,1474799,25/04/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1474799,25/04/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1474799,25/04/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1472259,15/04/2014,84255.16,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLPAY LIMITED,1469443,03/04/2014,842.28,FINANCE,F6050,Local Welfare Assistance Scheme
ALLPAY LIMITED,1474800,25/04/2014,573.48,FINANCE,F6050,Local Welfare Assistance Scheme
ALPHA (R.S.L.) LTD,1474045,24/04/2014,6122.4,TECHNICAL SERVICES,H2940,Waste Service Provider
ALPHABET (GB) LIMITED,1473102,17/04/2014,2971.75,BALANCE SHEET,0,Debtors - Other Entities and Individuals
AL'S COACHES LIMITED,1472493,16/04/2014,4140,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES LTD,1473295,22/04/2014,3016.84,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1473295,22/04/2014,3016.84,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1473295,22/04/2014,3016.84,ADULT SOCIAL SERVICES,S4230,Care Provision
AMANDA J HAGAN,1473297,22/04/2014,800,LAW HR ASSET MANAGEMENT,P1000,Training
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1473298,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1473299,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW GREEN,1470675,09/04/2014,970.32,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANDREW J MILNE T/A ELEMENTAL IDEAS LIMITED,1473300,22/04/2014,885,CHILDREN & YOUNG PEOPLE,E9510,"Printing, Stationery & General Office Expenses"
APEC ENVIRONMENTAL LTD,1473303,22/04/2014,1363.2,CHILDREN & YOUNG PEOPLE,C2683,Contractors - Main
APOLLO CARE (WIRRAL) LIMITED,1472262,15/04/2014,515.76,ADULT SOCIAL SERVICES,S4270,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1470676,09/04/2014,1258.7,ADULT SOCIAL SERVICES,S3700,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1474808,25/04/2014,4690.96,ADULT SOCIAL SERVICES,S3600,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1344.3,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1344.3,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1641.82,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1641.82,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1240.98,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1240.98,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1114.08,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1114.08,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1369,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1369,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1226.97,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1226.97,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1226.97,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1226.97,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1344.3,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1473304,22/04/2014,1344.3,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1469858,04/04/2014,535,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1471706,11/04/2014,700,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1473306,22/04/2014,525,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1473306,22/04/2014,700,EDUCATION - SCHOOLS,E4100,Professional Fees - General
ARGYLE CARE GROUP,1473310,22/04/2014,914.09,ADULT SOCIAL SERVICES,S3600,Care Provision
ARGYLE CARE GROUP,1473311,22/04/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1473311,22/04/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1473312,22/04/2014,1352,ADULT SOCIAL SERVICES,S3800,Care Provision
ARGYLE CARE GROUP,1473311,22/04/2014,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARK COMMUNITY TRANSPORT,1470092,07/04/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1471977,14/04/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1473844,23/04/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1474809,25/04/2014,2707.2,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
