Payments equal to or greater than �500 including VAT from 01-June-2019 to 30-Jun 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY LAWNS LTD,1905470,11/06/2019,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1905470,11/06/2019,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1905471,11/06/2019,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1905471,11/06/2019,538.29,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1905471,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1905471,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1905471,11/06/2019,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,807.43,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,413.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1905472,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABOUT WITH FRIENDS,1907554,18/06/2019,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1909358,27/06/2019,"4,342.59",RE  Regeneration,C1324,Contractors - Main,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1907027,14/06/2019,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1908253,21/06/2019,"-1,284.29",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1909103,26/06/2019,"2,059.29",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1908253,21/06/2019,"26,555.45",Childrens Services ,E9675,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1908253,21/06/2019,"23,743.40",Adult Care & Health ,S2070,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"1,143.86",Adult Care & Health ,S6141,Social Care Activities,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,876.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1905475,11/06/2019,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACUMA SOLUTIONS LIMITED,1909104,26/06/2019,"25,030.93",Childrens Services ,E7055,Communications & Computing,
ADOPTION MATTERS,1908671,25/06/2019,"4,985.33",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1905230,10/06/2019,"4,966.47",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1904501,07/06/2019,"4,992.50",Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1903738,03/06/2019,728.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1905476,11/06/2019,"1,733.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1907269,17/06/2019,"1,908.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1908487,24/06/2019,"1,908.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADVANCE SYSTEMS (NW) LIMITED,1907988,20/06/2019,"1,343.04",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1908488,24/06/2019,"2,241.04",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1905477,11/06/2019,"2,886.96",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1907029,14/06/2019,"4,459.20",Business Management ,A1305,Legal Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1909106,26/06/2019,"15,442.43",Childrens Services ,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1904257,06/06/2019,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1908489,24/06/2019,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1905478,11/06/2019,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1905478,11/06/2019,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1905478,11/06/2019,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1905478,11/06/2019,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1905478,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1905478,11/06/2019,"-2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
AGORAPULSE,CC,23/05/2019,"3,131.54",Business Management ,B7900,Advertising,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1910482,28/06/2019,"1,224.00",Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
ALEVE MEDICAL SERVICES LIMITED,1904086,05/06/2019,"2,914.20",Adult Care & Health ,S6211,Medical Service Provider,
ALEVE MEDICAL SERVICES LIMITED,1909372,27/06/2019,"1,750.32",Adult Care & Health ,S6211,Medical Service Provider,
ALINE MOBILITY,1908258,21/06/2019,"5,300.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1908673,25/06/2019,"1,622.38",Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1909109,26/06/2019,758.08,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1907770,19/06/2019,"1,244.33",Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
ALISON BURBAGE,1908260,21/06/2019,750.00,Childrens Services ,E2030,Consultants,
ALLERTON PSYCHOLOGY,1903882,04/06/2019,"1,200.00",Childrens Services ,E6020,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1905480,11/06/2019,"1,478.40",Delivery Services (Assistant Chief Executive) ,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1904516,07/06/2019,"71,025.20",Adult Care & Health ,S6111,Physical Support - Older People (65+),
ALLIED HEALTHCARE GROUP LIMITED,1908261,21/06/2019,"70,037.30",Adult Care & Health ,S6111,Physical Support - Older People (65+),
ALLIED HEALTHCARE GROUP LIMITED,1907561,18/06/2019,"2,700.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1904259,06/06/2019,"1,519.37",Business Management ,F1120,Hired or Contracted services,
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1910488,28/06/2019,"2,331.71",Business Management ,F1120,Hired or Contracted services,
ALPHA (RSL) LTD,1908490,24/06/2019,540.30,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1910489,28/06/2019,"5,015.04",Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1910489,28/06/2019,"5,242.10",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,822.00,Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1907033,14/06/2019,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1903883,04/06/2019,"4,065.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1903883,04/06/2019,"2,439.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1903883,04/06/2019,"1,626.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1903883,04/06/2019,813.00,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1909110,26/06/2019,"335,287.63",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
AMAZON,CC,20/05/2019,619.84,Delivery Services (Assistant Chief Executive) ,L5836,General Supplies & Services,
AMBER FAMILY LIMITED,1904262,06/06/2019,"13,907.00",Childrens Services ,E7080,Care Provision,
AMENITY TREE CARE LTD,1903741,03/06/2019,"1,161.90",Delivery Services (Assistant Chief Executive) ,L4976,Grounds Maintenance,
AMEY OW LIMITED,1907772,19/06/2019,"3,191.00",RE  Environment & Regulation,C5109,Consultants Fees,
AMEY OW LIMITED,1908265,21/06/2019,"24,694.31",RE  Environment & Regulation,C5300,Consultants Fees,
AMEY OW LIMITED,1908265,21/06/2019,"7,993.44",RE  Environment & Regulation,C5301,Consultants Fees,
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"1,800.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,874.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"-1,050.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,538.29,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905483,11/06/2019,"1,345.71",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,025.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1905482,11/06/2019,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1908492,24/06/2019,668.80,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ANCHOR TRUST                 ,1908492,24/06/2019,643.44,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ANCHOR TRUST                 ,1908492,24/06/2019,620.18,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,816.71",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,682.14",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1905484,11/06/2019,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1905485,11/06/2019,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1905485,11/06/2019,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1905485,11/06/2019,672.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1905485,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
