Payments equal to or greater than �500 including VAT from 01-December-2015 and 31-December-2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
ALINE MOBILITY,1609457,16/12/2015,2025,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1609457,16/12/2015,2962,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1609457,16/12/2015,4900,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1609457,16/12/2015,4800,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALISON ROBERTS T/A ALISON BAILEY SMITH,1605775,01/12/2015,1500,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
ALPHABET (GB) LIMITED,1605777,01/12/2015,2261.15,BALANCE SHEET ,0,CL - Leasing Charge,160.34
ALRIGHT PETAL,1608204,09/12/2015,810,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,
AMENITY TREE CARE LTD,1610784,18/12/2015,880.8,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,
ANCHOR TRUST HOMES,1605784,01/12/2015,3296,ADULT SOCIAL SERVICES,S3170,Care Provision,
ANCHOR TRUST HOMES,1610789,18/12/2015,3296,ADULT SOCIAL SERVICES,S3170,Care Provision,
ANDREW HAGGIS,1608208,09/12/2015,1032,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANTALIS LIMITED,1609193,15/12/2015,515.06,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
ANTHONY DEVER CONSTRUCTION LIMITED,1607633,04/12/2015,3477.01,CHILDREN & YOUNG PEOPLE,C2865,Contractors - Main,
ANTHONY NEWMAN,1609461,16/12/2015,800,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ANTHONY POWELL - EDUCATION CONSULTANT,1612167,22/12/2015,960,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
APEC ENVIRONMENTAL LTD,1612998,23/12/2015,912,CHILDREN & YOUNG PEOPLE,C2687,Contractors - Main,
APPLE STORE ,CC,17/12/2015,511.2,TRANSFORMATION & RESOURCES,F4304,Schools ITS - Computer Support,
APPLETREE TREATMENT CENTRE LIMITED,1612171,22/12/2015,4987.08,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AQUAPROOF PROPERTY SERVICES LIMITED,1607635,04/12/2015,5934,LAW HR ASSET MANAGEMENT,D8028,"Repairs, alterations and maintenance",
ARK COMMUNITY TRANSPORT,1607636,04/12/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,1607835,07/12/2015,1090.8,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,1608688,11/12/2015,1090.8,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,1608688,11/12/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,1610813,18/12/2015,1090.8,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,1610813,18/12/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARNOLD CLARK,1605804,01/12/2015,3219.55,BALANCE SHEET ,0,CL - Leasing Charge,245.65
ARNOLD CLARK,1605804,01/12/2015,2314.55,BALANCE SHEET ,0,CL - Leasing Charge,162.77
ASH HOUSE DAY NURSERY,1610815,18/12/2015,2000.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
ASH HOUSE DAY NURSERY,1610815,18/12/2015,11782.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ASH HOUSE DAY NURSERY,1610815,18/12/2015,5413.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
ASKEWS & HOLTS LIBRARY SERVICES LTD,1607836,07/12/2015,555.44,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,1607836,07/12/2015,577.72,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,1607836,07/12/2015,654.2,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,1609463,16/12/2015,531.72,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,1611874,21/12/2015,532.97,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,1611874,21/12/2015,662.7,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASPIRATIONS CARE,1608210,09/12/2015,12292.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASPIRATIONS CARE,1608210,09/12/2015,7930.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASPIRATIONS CARE,1611875,21/12/2015,11895.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASSOCIATED GAS LIMITED,1605811,01/12/2015,2797,"REGENERATION, HOUSING & PLANNING",C4120,Expenditure on Capital Grants,
ATHERTON & PARTNERS LTD,1608443,10/12/2015,16632.94,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
ATHERTON TRANSPORT,1607837,07/12/2015,5274.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1608929,14/12/2015,5731.74,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1611876,21/12/2015,5876.24,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,1605812,01/12/2015,8723.52,LAW HR ASSET MANAGEMENT,D8104,"Repairs, alterations and maintenance",
AUNTIE EM'S CHILDMINDING SERVICE,1610820,18/12/2015,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE EM'S CHILDMINDING SERVICE,1610820,18/12/2015,1526.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUNTIE JAYNE'S HOUSE LIMITED,1610821,18/12/2015,2000.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE JAYNE'S HOUSE LIMITED,1610821,18/12/2015,2488.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUTISM TOGETHER,1605816,01/12/2015,1024.7,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
AUTISM TOGETHER,1606905,03/12/2015,120387.52,ADULT SOCIAL SERVICES,S3600,Care Provision,
AUTISM TOGETHER,1609465,16/12/2015,120387.52,ADULT SOCIAL SERVICES,S3600,Care Provision,
AUTISM TOGETHER,1612179,22/12/2015,1718.22,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BADENOCH & CLARK,1606909,03/12/2015,2328,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1608447,10/12/2015,2400,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1608447,10/12/2015,2328,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1609468,16/12/2015,2328,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BAGNALL & MORRIS WASTE SERVICES LTD,1608935,14/12/2015,1923.41,LAW HR ASSET MANAGEMENT,D3310,Waste Collection,
BALTIMORE CONSULTING LIMITED,1612184,22/12/2015,12480,CHILDREN & YOUNG PEOPLE,E6841,Care Provision,
BAM NUTTALL LIMITED,1606910,03/12/2015,543201.49,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1611881,21/12/2015,322723.57,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
BARNARDO'S,1611883,21/12/2015,2930.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1611883,21/12/2015,4446.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1611883,21/12/2015,3132.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1611883,21/12/2015,4446.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDOS SERVICES LTD,1612189,22/12/2015,4320,CHILDREN & YOUNG PEOPLE,E8741,Training Expenses,
BASHO MUSIC LTD,1611885,21/12/2015,1980,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BDH SOLICITORS,1608942,14/12/2015,919.26,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
BELL CONTRACTS LIMITED,1605840,01/12/2015,4522,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1606916,03/12/2015,3828.98,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1606916,03/12/2015,1196.2,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1608944,14/12/2015,1580.02,"REGENERATION, HOUSING & PLANNING",H7150,Customer and Client Receipts - Non Vatable,
BELL CONTRACTS LIMITED,1612191,22/12/2015,3753.4,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BETHANY DAY NURSERY LTD,1610852,18/12/2015,1733.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,1610852,18/12/2015,8180.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BETHANY DAY NURSERY LTD,1610852,18/12/2015,610.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BEVAN BRITTAN,CHAPS,22/12/2015,664.02,TRANSFORMATION & RESOURCES,F8000,Consultant Services ,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,2115.84,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,10904.83,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,8385.12,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,9244.8,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,27330.5,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,664.78,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,1067300.71,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1608946,14/12/2015,12599.47,TECHNICAL SERVICES,H2940,Bins and Waste containers,
BIG FOOT EVENTS LIMITED,1608701,11/12/2015,1140,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BIG FOOT EVENTS LIMITED,1608701,11/12/2015,1380,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BIG FOOT EVENTS LIMITED,1608701,11/12/2015,700,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BIRKENHEAD HIGH SCHOOL ACADEMY,1610857,18/12/2015,3906.32,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BIRKENHEAD HIGH SCHOOL ACADEMY,1610857,18/12/2015,3643.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BIRKENHEAD OPERATIC SOCIETY TRUST,1607846,07/12/2015,17651.75,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BIRTENSHAW,1611889,21/12/2015,17952.33,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BIRTENSHAW,1611889,21/12/2015,17952.33,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BIRTENSHAW,1611889,21/12/2015,18123.33,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BIRTENSHAW,1611889,21/12/2015,-961.98,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BLAKEMORE FOOD SERVICE LTD,1608452,10/12/2015,683.25,ADULT SOCIAL SERVICES,S5130,Catering,
BLOOMFIELDS,1608220,09/12/2015,920,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",
BLUEBELLS DAY NURSERY,1610863,18/12/2015,2000.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY,1610863,18/12/2015,3871.73,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY,1610863,18/12/2015,2680.43,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BLUEBELLS DAY NURSERY LTD,1610864,18/12/2015,7202.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,1610864,18/12/2015,9645.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY LTD,1610864,18/12/2015,3052.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BOROUGH PROPERTY SERVICES LIMITED,1611890,21/12/2015,2064,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
BRENNTAG UK LIMITED,1613018,23/12/2015,1028.28,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
BRIAN D HANLON,1612209,22/12/2015,500,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BRIGHT SMILES DAY NURSERY,1610874,18/12/2015,4665.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BRITISH GAS BUSINESS,1608951,14/12/2015,504.07,LAW HR ASSET MANAGEMENT,D2180,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1529.21,LAW HR ASSET MANAGEMENT,A7000,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1683.91,LAW HR ASSET MANAGEMENT,D2180,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,754.16,EDUCATION - SCHOOLS,E1420,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1089.57,CHILDREN & YOUNG PEOPLE,E1440,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,774.05,CHILDREN & YOUNG PEOPLE,E1440,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,858,CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,774.05,TRANSFORMATION & RESOURCES ,F1110,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,774.05,TRANSFORMATION & RESOURCES ,F1110,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1780.76,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,2173.77,TRANSFORMATION & RESOURCES ,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,2670.15,TRANSFORMATION & RESOURCES ,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,9386.97,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1217.16,TRANSFORMATION & RESOURCES ,F5150,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,774.05,TRANSFORMATION & RESOURCES ,F5230,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,834,LAW HR ASSET MANAGEMENT,H4020,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,10625.53,TRANSFORMATION & RESOURCES ,L2300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,774.05,TECHNICAL SERVICES,L3030,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,858,TECHNICAL SERVICES,L3240,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,774.05,TECHNICAL SERVICES,L3250,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1560,TECHNICAL SERVICES,L3290,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1716,TECHNICAL SERVICES,L3290,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1611894,21/12/2015,1096.31,ADULT SOCIAL SERVICES,S2070,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1612211,22/12/2015,1483.2,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BROOKHURST PRE SCHOOL,1610882,18/12/2015,880.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BROOKHURST PRE SCHOOL,1610882,18/12/2015,6189.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BROOKHURST PRE SCHOOL,1610882,18/12/2015,5457.71,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BT GLOBAL SERVICES,1608955,14/12/2015,33554.41,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,1610885,18/12/2015,4401.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUILDING BLOCKS DAY NURSERY,1610885,18/12/2015,7961.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUILDING BLOCKS DAY NURSERY,1610885,18/12/2015,2866.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BURD WARD SOLICITORS,1608708,11/12/2015,1747.61,CHILDREN & YOUNG PEOPLE,E7041,Legal Service Provider,
BURLEIGH STONE LTD,1606630,02/12/2015,870,"REGENERATION, HOUSING & PLANNING",C5079,Contractors - Main,
BUSY BEES BROMBOROUGH,1610888,18/12/2015,2400.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,1610888,18/12/2015,8100.84,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY BEES BROMBOROUGH,1610888,18/12/2015,2799.56,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BUSY NOUGHT TO FIVES,1610889,18/12/2015,1200.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,1610889,18/12/2015,6365.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,1610889,18/12/2015,1483.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
C N UNWIN LIMITED T/A UNWIN SAFETY SYSTEMS,1609483,16/12/2015,611.68,CHILDREN & YOUNG PEOPLE,S5600,"Equipment, Furniture & Materials",
C P DAVIDSON & SONS LIMITED,1611899,21/12/2015,92100,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CACI LIMITED,1607651,04/12/2015,2280,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
CALDY CONSTRUCTION CO,1605869,01/12/2015,8847,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1612217,22/12/2015,525,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CAMBIAN CHILDCARE LIMITED,1608229,09/12/2015,19817.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1608229,09/12/2015,10807.07,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1608229,09/12/2015,11671.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1608229,09/12/2015,14576.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1608229,09/12/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1608229,09/12/2015,19042.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAPAX GLOBAL LIMITED,1611901,21/12/2015,12605.38,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1606633,02/12/2015,34650,CHILDREN & YOUNG PEOPLE,E3880,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1606633,02/12/2015,34650,CHILDREN & YOUNG PEOPLE,E3880,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1606633,02/12/2015,-34650,CHILDREN & YOUNG PEOPLE,E3880,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1612219,22/12/2015,1455.9,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
CAPITA BUSINESS SERVICES LTD,1612219,22/12/2015,750,TRANSFORMATION & RESOURCES ,L2300,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1612219,22/12/2015,-2250,CHILDREN & YOUNG PEOPLE,E3880,Communications & Computing,
CAREER CONNECT,1609834,17/12/2015,1735,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses,
CAREER CONNECT,1612220,22/12/2015,64941.04,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
CARLA HUGHES,1609225,15/12/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
CARRINGTONS CATERING LTD,1608045,08/12/2015,1474.2,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1608963,14/12/2015,6012.4,TECHNICAL SERVICES,L3950,Catering,
C'ART ART TRANSPORT LIMITED,1605868,01/12/2015,675.6,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
CASEY LIMITED,1609857,17/12/2015,1632,BALANCE SHEET ,0,Debtors - Other Entities and Individuals,
