Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"13,718.60",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2074222,07/05/2021,"15,641.50",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,"13,776.00",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,"9,184.00",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,"13,776.00",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078382,24/05/2021,"16,032.12",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073954,06/05/2021,240.00,Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073954,06/05/2021,"1,147.50",Covid,H4152,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2078923,26/05/2021,"5,115.80",Neighbourhood Services,L2090,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2078611,25/05/2021,"1,735.65",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2078121,21/05/2021,"1,645.00",Neighbourhood Services,L4820,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,2075480,12/05/2021,354.83,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
13TH BEBINGTON (ST BARNABAS) SCOUT GROUP,2073955,06/05/2021,"5,000.00",Covid,H4100,Grants to Voluntary Organisations,
1SPATIAL GROUP LIMITED,2075718,13/05/2021,680.00,Resources,F4412,Communications & Computing,
1ST AFFINITY FOSTERING SERVICE LIMITED,2077640,19/05/2021,"5,357.10","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2077640,19/05/2021,"3,471.30","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2077102,17/05/2021,"63,260.18",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2075055,11/05/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2074433,10/05/2021,816.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST THURSTASTON SCOUT GROUP,2076647,14/05/2021,"2,500.00",Covid,H4100,Grants to Voluntary Organisations,
2468 GROUP,2077641,19/05/2021,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,2078613,25/05/2021,"103,763.22",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
38.6 SOLUTIONS LIMITED,2074223,07/05/2021,"4,700.00","Children, Families & Education",E7080,Care Provision,
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2075057,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
64TH BIRKENHEAD SEA SCOUT COUNCIL,231568,05/05/2021,355.00,Covid,H4100,Grants to Voluntary Organisations,
A & J TRINICK PROPERTY LIMITED,2075482,12/05/2021,"3,000.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
A C HOYLAKE JFC,2076650,14/05/2021,"1,499.50",Balance Sheet,00000,Debtors - Other Entities and Individuals,
A E YATES LIMITED,2077360,18/05/2021,"76,615.71",RE  Environment & Regulation,C5300,Contractors - Main,
A TEAM WIRRAL LIMITED,2076651,14/05/2021,"13,415.07","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2078384,24/05/2021,"16,653.16","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2073316,04/05/2021,"16,903.99","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2075059,11/05/2021,"17,113.78","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2080444,27/05/2021,"17,937.22","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2078615,25/05/2021,185.50,"Children, Families & Education",E9480,Hired or Contracted services,
A1A TRAVEL,2073695,05/05/2021,"23,728.95",Neighbourhood Services,E5730,School Transport - Special,
A1A TRAVEL,2075720,13/05/2021,"13,627.51","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2078616,25/05/2021,"17,655.10","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2077642,19/05/2021,"17,655.10","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2073317,04/05/2021,476.48,"Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2074224,07/05/2021,"17,655.10","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2077642,19/05/2021,"17,059.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2078123,21/05/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2074225,07/05/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2078123,21/05/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2073318,04/05/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2074225,07/05/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2077643,19/05/2021,"1,561.65",Neighbourhood Services,S5600,Care Provision,
A2I TRANSCRIPTION SERVICES LIMITED,2078924,26/05/2021,288.50,Resources,F4610,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2075060,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2075060,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2075060,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2078386,24/05/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2078617,25/05/2021,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ABSOLUTE INTERPRETING & TRANSLATIONS LIMITED,2078926,26/05/2021,24.00,Covid,H4114,Services,
ACE AUDIO VISUAL LIMITED,2080446,27/05/2021,682.73,Law & Governance (Monitoring Officer),A6000,"Equipment, Furniture & Materials",
ACE AUDIO VISUAL LIMITED,2080446,27/05/2021,358.02,Law & Governance (Monitoring Officer),A6000,"Equipment, Furniture & Materials",
ACORN INDUSTRIAL SERVICES LIMITED,2075485,12/05/2021,26.88,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
ACORN INDUSTRIAL SERVICES LIMITED,2080447,27/05/2021,188.28,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACTIVE 8 SUPPORT SERVICES,2074228,07/05/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2077645,19/05/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2077645,19/05/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2077645,19/05/2021,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2073320,04/05/2021,100.00,"Children, Families & Education",E7029,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2075724,13/05/2021,15.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2080448,27/05/2021,60.00,"Children, Families & Education",E7036,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,-299.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,-524.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2075061,11/05/2021,823.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ADTAXIS-WIRRAL,2077646,19/05/2021,"2,694.80","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2078620,25/05/2021,"3,006.30","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2073697,05/05/2021,"2,694.80","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2075727,13/05/2021,"2,127.50","Children, Families & Education",E5731,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,2078931,26/05/2021,"2,934.90","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2078931,26/05/2021,"4,709.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2074438,10/05/2021,"1,862.80","Children, Families & Education",E7025,Care Provision,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2077363,18/05/2021,60.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AFC RAEBURN F C,231657,18/05/2021,213.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
AFTERCARE (NW) LIMITED,2080652,28/05/2021,"16,698.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2074440,10/05/2021,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,2078127,21/05/2021,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2073323,04/05/2021,"4,039.60",Covid,H4100,Grants to Voluntary Organisations,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075728,13/05/2021,"4,700.00",Covid,H4153,Grants to Voluntary Organisations,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,579.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,82.71,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"1,240.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2075062,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGILYSIS LIMITED,2080450,27/05/2021,750.00,Neighbourhood Services,V1700,"Advertising, Publicity & Marketing",
ALAN JONES.,2073701,05/05/2021,365.40,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ALD AUTOMOTIVE LIMITED,2080654,28/05/2021,375.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2078621,25/05/2021,332.32,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2078621,25/05/2021,387.50,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2078621,25/05/2021,383.16,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2080654,28/05/2021,370.80,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2080654,28/05/2021,321.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALEVE MEDICAL SERVICES LIMITED,2077367,18/05/2021,583.56,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALINE MOBILITY,2080656,28/05/2021,"8,134.95",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,2076657,14/05/2021,"1,530.00",Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
ALINE MOBILITY,2077109,17/05/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2077905,20/05/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2077905,20/05/2021,52.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2078624,25/05/2021,579.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2078624,25/05/2021,82.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2077368,18/05/2021,588.64,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2077109,17/05/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2075487,12/05/2021,70.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2080451,27/05/2021,70.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2077905,20/05/2021,39.35,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALISON BURBAGE,2075063,11/05/2021,500.00,"Children, Families & Education",E2030,Consultants,
ALLANDALE CARE HOMES LIMITED,2075064,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075064,11/05/2021,"1,086.24",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075064,11/05/2021,-484.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075064,11/05/2021,"-1,175.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075065,11/05/2021,138.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075065,11/05/2021,-207.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075065,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075065,11/05/2021,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2075065,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,2074230,07/05/2021,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIANCE UK LIMITED,2074231,07/05/2021,950.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
ALLIANCE UK LIMITED,2074231,07/05/2021,330.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
ALLIED HEALTHCARE-SERVICES LIMITED,2078961,26/05/2021,"60,878.56",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,2078626,25/05/2021,"1,133.29",Resources,F1120,Hired or Contracted services,
ALLISON ATHILL(CHILDMINDER),2080657,28/05/2021,202.80,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),2080657,28/05/2021,165.75,"Children, Families & Education",E1170,Services,
ALLPAY LIMITED,2080658,28/05/2021,"9,982.94",Covid,H4092,Grants to Voluntary Organisations,
ALLPAY LIMITED,2076658,14/05/2021,39.27,Covid,H4092,Grants to Voluntary Organisations,
ALPHA (RSL) LTD,2074232,07/05/2021,"280,933.60",RE  Housing & Community Safety,C4118,Expenditure on Capital Grants,
ALPHA (RSL) LTD,2077369,18/05/2021,596.33,Regeneration & Place,H6080,Expenses,
ALPHA (RSL) LTD,2078627,25/05/2021,196.85,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,274.34,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,220.54,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,486.50,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,262.32,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,73.30,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,651.28,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,102.56,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,218.73,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2078627,25/05/2021,176.29,Regeneration & Place,H7180,Grants Paid,
ALPHA BIOLABORATORIES LEGAL LIMITED,2075489,12/05/2021,392.99,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ALPHA BIOLABORATORIES LEGAL LIMITED,2075489,12/05/2021,574.66,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ALPHA BIOLABORATORIES LEGAL LIMITED,2075066,11/05/2021,77.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ALPHA BIOLABORATORIES LEGAL LIMITED,2076659,14/05/2021,70.83,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
