Payments for Publishing for Invoices paid between 01-AUG-2021 and 31-AUG-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2097460,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2102519,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A & A MARKETING LIMITED,2097270,02/08/2021,713.00,Resources,F3000,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2101096,20/08/2021,"5,855.98","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,2099085,10/08/2021,"1,181.72","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2101096,20/08/2021,"1,181.72","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2102199,27/08/2021,"1,163.96","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2097461,03/08/2021,"1,046.19","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2099954,18/08/2021,548.91,"Children, Families & Education",E9480,Passenger Transport,
A1A TRAVEL,2102200,27/08/2021,209.55,"Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2097462,03/08/2021,"4,340.98","Children, Families & Education",E5731,School Transport - Special,
A2B SKIP HIRE WIRRAL LTD,2102520,31/08/2021,200.00,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
A2B SKIP HIRE WIRRAL LTD,2101359,24/08/2021,240.00,"Children, Families & Education",E8741,General Supplies and Services,
A2B SKIP HIRE WIRRAL LTD,2097463,03/08/2021,240.00,"Children, Families & Education",E8741,General Supplies and Services,
A2B TRAVEL (UK) LIMITED,2097271,02/08/2021,"2,155.20","Children, Families & Education",E5731,School Transport - Special,
ABACUS PLAYGROUNDS LIMITED,2099669,16/08/2021,"1,574.00",Neighbourhood Services,L4978,"Equipment, Furniture & Materials",
ABBEYFIELD HOYLAKE & WEST KIRBY,2097464,03/08/2021,"5,815.94",Covid,H4161,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2102521,31/08/2021,854.32,Covid,H4161,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2097464,03/08/2021,"5,836.15",Covid,H4162,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2097464,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2097464,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2097464,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2102521,31/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2102521,31/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2102521,31/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AC TYRES LIMITED,2099088,10/08/2021,154.70,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2098802,06/08/2021,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2098802,06/08/2021,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACORN CARE & EDUCATION LIMITED,2102201,27/08/2021,"18,023.20","Children, Families & Education",E7080,Care Provision,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2102522,31/08/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2100142,19/08/2021,30.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101360,24/08/2021,75.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,33.25,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,"1,533.86","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,"1,533.86","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2101210,23/08/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2102202,27/08/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"9,164.52",Covid,H4161,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,854.32,Covid,H4161,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"9,196.36",Covid,H4162,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,-300.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,-526.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"-1,202.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"-2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"-2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"-2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,800.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,685.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,-450.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,685.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"-2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"-2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,457.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2097466,03/08/2021,-300.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,-800.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,-457.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,-457.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,-685.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2102523,31/08/2021,"1,953.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACUMEN WASTE SERVICES LIMITED,2102524,31/08/2021,"19,325.00",Transformation and Resources,C8221,Labour & Materials,
ACUMEN WASTE SERVICES LIMITED,2102524,31/08/2021,"19,325.00",Transformation and Resources,C8221,Labour & Materials,
ACUMEN WASTE SERVICES LIMITED,2102524,31/08/2021,"19,325.00",Transformation and Resources,C8221,Labour & Materials,
ADEPT CLEANING SERVICES,2099670,16/08/2021,491.20,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2098803,06/08/2021,"1,995.80",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADTAXIS-WIRRAL,2097273,02/08/2021,"1,292.90","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2097273,02/08/2021,"2,649.40","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2099090,10/08/2021,590.90,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2099957,18/08/2021,590.90,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2101361,24/08/2021,590.90,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2097468,03/08/2021,622.90,Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2097274,02/08/2021,"2,117.04","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2101097,20/08/2021,"3,338.26","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2101097,20/08/2021,"2,483.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2101498,25/08/2021,"2,679.04","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2097469,03/08/2021,500.10,Law & Governance,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2100144,19/08/2021,105.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2097999,05/08/2021,"3,200.00",Regeneration & Place,B7054,Services,
AFC RAEBURN F C,2098804,06/08/2021,213.00,Balance Sheet,00000,Debtors - Other Entities and Individuals,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2101648,26/08/2021,400.00,"Children, Families & Education",E3680,Specialist Contracts & Fees,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2101648,26/08/2021,400.00,"Children, Families & Education",E3680,Specialist Contracts & Fees,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2101648,26/08/2021,160.00,"Children, Families & Education",E3680,Specialist Contracts & Fees,
AFTERCARE (NW) LIMITED,2102203,27/08/2021,"16,698.00","Children, Families & Education",E7080,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"2,291.13",Covid,H4161,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,854.32,Covid,H4161,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2099091,10/08/2021,"11,000.00",Covid,H4161,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"2,299.09",Covid,H4162,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2099091,10/08/2021,"25,000.00",Covid,H4162,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2101211,23/08/2021,14.56,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"1,514.57",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,385.71,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,108.18,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"1,178.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,248.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,-222.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,248.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,-222.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,-225.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,-225.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,84.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,841.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,-168.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,-108.18,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2097471,03/08/2021,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2102525,31/08/2021,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
