Payments for Publishing for Invoices paid between 01-JAN-2022 and 31-JAN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2136633,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2135795,13/01/2022,"1,887.50","Children, Families & Education",E7038,Care Provision,
A TEAM WIRRAL LIMITED,2139992,27/01/2022,"2,587.70","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2139992,27/01/2022,"1,103.71","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2140332,28/01/2022,"2,571.70","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2137480,19/01/2022,726.49,"Children, Families & Education",E9062,Passenger Transport,
A TEAM WIRRAL LIMITED,2136031,14/01/2022,"1,664.28","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2133196,04/01/2022,"3,412.60","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2138722,21/01/2022,"11,735.50","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2138722,21/01/2022,"2,462.02","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2139684,26/01/2022,"12,475.02","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2136031,14/01/2022,"8,297.64","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2136396,17/01/2022,712.62,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2140332,28/01/2022,"1,204.52","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2135297,11/01/2022,482.22,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2135297,11/01/2022,82.16,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2133196,04/01/2022,"11,763.74","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2135297,11/01/2022,535.52,Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2139993,27/01/2022,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2136032,14/01/2022,"11,150.17","Children, Families & Education",E5731,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2137481,19/01/2022,400.00,Regeneration & Place,H6080,"Printing, Stationery & General Office Expenses",
A2B TRAVEL (UK) LIMITED,2133197,04/01/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2138723,21/01/2022,"2,009.31","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2138723,21/01/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2133197,04/01/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2136033,14/01/2022,"1,561.65","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2136033,14/01/2022,"3,926.25",Neighbourhood Services,S5600,Care Provision,
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,993.42,Covid,H4163,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"3,491.58",Covid,H4163,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,245.54,Covid,H4165,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"1,150.00",Covid,H4164,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2136634,18/01/2022,"2,480.93",Covid,H4164,Physical Support - Older People (65+),
ABC FOOD LAW LIMITED,2135797,13/01/2022,390.00,Neighbourhood Services,H2260,Training Expenses,
ABILITY SMART LIMITED,2139995,27/01/2022,294.00,Resources,V1190,"Equipment, Furniture & Materials",
ABL HEALTH LIMITED,2136399,17/01/2022,"59,750.00",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2139449,25/01/2022,"8,800.00","Children, Families & Education",E7080,Care Provision,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2139449,25/01/2022,"10,685.71","Children, Families & Education",E7080,Care Provision,
ABS EDUCATION CONSULTANCY,2133198,04/01/2022,600.00,"Children, Families & Education",E2030,Consultants,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2140333,28/01/2022,32.47,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2139996,27/01/2022,32.47,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2135299,11/01/2022,"1,547.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2135299,11/01/2022,"1,547.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2135299,11/01/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2135299,11/01/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2133651,05/01/2022,337.70,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,2137482,19/01/2022,"1,066.67",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
ACES,2137483,19/01/2022,155.00,Regeneration & Place,D2020,Grants & Subscriptions,
ACORN CARE & EDUCATION LIMITED,2140334,28/01/2022,"19,954.26","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2137821,20/01/2022,"3,057.53","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2137821,20/01/2022,"5,131.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2133200,04/01/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2140579,31/01/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2135086,10/01/2022,60.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2137822,20/01/2022,250.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,351.89,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,112.87","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,477.25,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,939.27","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2139451,25/01/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2136036,14/01/2022,"28,424.85","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"1,565.38",Covid,H4163,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"5,501.88",Covid,H4163,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,386.91,Covid,H4165,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"1,812.13",Covid,H4164,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2136636,18/01/2022,"3,909.35",Covid,H4164,Physical Support - Older People (65+),
ACTS SOUND AND LIGHTING,2136037,14/01/2022,"1,239.00",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ADEPT CLEANING SERVICES,2133201,04/01/2022,-70.44,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2140580,31/01/2022,"6,780.50",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2139247,24/01/2022,"3,205.02",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2139247,24/01/2022,"4,425.98",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2133201,04/01/2022,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADHD FOUNDATION LIMITED,2138724,21/01/2022,750.00,"Children, Families & Education",E1420,Training Expenses,
ADOPTION MATTERS,2133821,06/01/2022,350.00,"Children, Families & Education",E7036,Care Provision,
ADOPTION MATTERS,2140335,28/01/2022,796.75,"Children, Families & Education",E3680,Care Provision,
ADOPTION MATTERS,2140335,28/01/2022,714.08,"Children, Families & Education",E3680,Care Provision,
ADTAXIS-WIRRAL,2135575,12/01/2022,"3,825.60","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2136638,18/01/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2139452,25/01/2022,"4,517.55","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2133652,05/01/2022,984.60,Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2136639,18/01/2022,"2,831.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2136038,14/01/2022,"2,205.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2139997,27/01/2022,"1,930.00","Children, Families & Education",H4020,Services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2136640,18/01/2022,"2,536.50","Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2133202,04/01/2022,"2,899.00","Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2134872,07/01/2022,140.00,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2136640,18/01/2022,238.26,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2139248,24/01/2022,350.00,Law & Governance,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2138726,21/01/2022,120.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2136641,18/01/2022,"4,800.00",Regeneration & Place,B7054,Services,
AFFINITY SUPPORTING PEOPLE LIMITED,2135798,13/01/2022,"2,617.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2137825,20/01/2022,131.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2137825,20/01/2022,72.80,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2137825,20/01/2022,26.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2133203,04/01/2022,75.60,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2136642,18/01/2022,61.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,-252.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,-420.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,434.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,260.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,391.35,Covid,H4163,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,"1,375.47",Covid,H4163,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,96.73,Covid,H4165,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,453.03,Covid,H4164,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2136643,18/01/2022,977.34,Covid,H4164,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2133653,05/01/2022,36.92,Neighbourhood Services,S5600,Care Provision,
AGILYSIS LIMITED,2133204,04/01/2022,750.00,Neighbourhood Services,V1700,"Advertising, Publicity & Marketing",
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2135576,12/01/2022,528.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
