All Pcard payments to Suppliers excluding VAT from 1 - 31 May 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
HIGHSTREET VOUCHERS,000009082062813,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062809,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062805,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062795,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062789,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062787,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062781,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062773,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062769,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009082062763,15/05/2020,25.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
CS  TESCO STORES GC,000009082062855,15/05/2020,420.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009082062865,15/05/2020,680.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009082062847,15/05/2020,690.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.TOOLSTATION.COM,000009082062669,15/05/2020,29.98,REGENERATION & PLACE,D4040,GENERAL,0.00,HARDWARE STORES
AMZNMKTPLACE,000009082062881,15/05/2020,45.99,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AUTODATA LTD,000009082062641,15/05/2020,85.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000009082062875,16/05/2020,140.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.TOOLSTATION.COM,000009082062677,16/05/2020,5.58,REGENERATION & PLACE,D4040,GENERAL,0.00,HARDWARE STORES
FIRST STEP CONVENIENCE,000009085159075,18/05/2020,56.25,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009085159045,18/05/2020,340.83,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009085159059,18/05/2020,45.99,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009085158977,18/05/2020,13.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009085158999,18/05/2020,14.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009085158989,18/05/2020,15.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WILKO.COM,000009085159025,18/05/2020,47.50,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS GENERAL MERCHANDISE
ARGOS LTD,000009085159017,18/05/2020,26.62,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,DISCOUNT STORES
AMZNMKTPLACE,000009086899861,19/05/2020,12.49,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009086899873,19/05/2020,40.83,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009086899883,19/05/2020,44.62,RESOURCES,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009086899865,19/05/2020,66.66,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009086899895,19/05/2020,149.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009086899889,19/05/2020,233.94,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CHESHIRE TURF,000009086899915,19/05/2020,194.85,NEIGHBOURHOODS,L4001,DIRECT TRANSPORT COSTS,0.00,LAWN AND GARDEN SUPPLY STORES
CS  TESCO STORES GC,000009086899937,19/05/2020,130.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009086899929,19/05/2020,456.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON PRIME BF6NW8GH5,000009086899943,19/05/2020,6.66,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMAZON PRIME M18X51U84,000009086899851,19/05/2020,6.66,NEIGHBOURHOODS,L3950,PROVISION,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
WIRRAL MBC,000009088932637,20/05/2020,29.50,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SCREWFIX DIRECT,000009088932647,20/05/2020,33.31,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,HOME SUPPLY WAREHOUSE STORES
AMZNMKTPLACE,000009088932571,20/05/2020,144.15,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
REDSTONE,000009088932587,20/05/2020,250.50,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,AUTOMOTIVE TIRE STORES
