Payments equal to or greater than �500 including VAT from 01-June-2013 and 30-June-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
AARON CARE GROUP LTD,1404758,18/06/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1404758,18/06/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
AAT GB LIMITED,1407085,27/06/2013,6270,CHILDREN & YOUNG PEOPLE,C2959,Equipment
ABBEY LAWNS LTD,1404759,18/06/2013,1368,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1404759,18/06/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1403029,11/06/2013,1698,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1403029,11/06/2013,1907,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1403029,11/06/2013,2245,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1405457,20/06/2013,4284,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1405457,20/06/2013,2058,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1404760,18/06/2013,1072.14,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1404760,18/06/2013,1072.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1404760,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1404760,18/06/2013,1072.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1404760,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1404760,18/06/2013,1072.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,959.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,653.38,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,-3609.45,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1404761,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBOTT AND HOLDER LIMITED,1403259,12/06/2013,675,TECHNICAL SERVICES,L2430,Contributions
ABRITAS LIMITED,1401293,03/06/2013,19053.6,"REGENERATION, HOUSING & PLANNING",H7060,Communications & Computing
ABS T/A THE QUALITY FACTOR,1406568,25/06/2013,544.26,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
ACAS,1405461,20/06/2013,3000,LAW HR ASSET MANAGEMENT,P1000,Training
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,850,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,850,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1404763,18/06/2013,850,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,546.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1153.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1404763,18/06/2013,607.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1404763,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1403032,11/06/2013,803.32,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1403736,14/06/2013,915.67,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1406569,25/06/2013,717.36,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1406569,25/06/2013,730.04,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1406569,25/06/2013,570,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1406569,25/06/2013,648.93,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACREFIELD HOUSE,1404764,18/06/2013,7951,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,1404764,18/06/2013,9551.48,ADULT SOCIAL SERVICES,S4210,Care Provision
ACT NOW TRAINING LTD,1406463,24/06/2013,2100,FINANCE,F1260,Training
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,507.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1284.9,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,-1211.23,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,698.79,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,564.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1015.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1404765,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ADCS,1401864,06/06/2013,936,CHILDREN & YOUNG PEOPLE,E1000,Expenses
ADLIB AUDIO,1401866,06/06/2013,-1452.82,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ADLIB AUDIO,1401866,06/06/2013,19527.88,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ADVOCACY IN WIRRAL,1403033,11/06/2013,4840.5,ADULT SOCIAL SERVICES,S3190,Grants Paid
ADVOCACY IN WIRRAL,1403033,11/06/2013,4916.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
AECOM LIMITED,1402565,07/06/2013,6178.52,TECHNICAL SERVICES,C3518,Consultants Fees
AFON GOCH CHILDREN'S HOMES LIMITED,1405465,20/06/2013,4178.55,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1405465,20/06/2013,5850,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1405465,20/06/2013,11142.8,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1405465,20/06/2013,15942.68,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1405465,20/06/2013,17271.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1406874,26/06/2013,15428.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1406874,26/06/2013,16714.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTER ADOPTION,1403262,12/06/2013,4596.9,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
AFTERCARE THE NEXT STEP LIMITED,1402868,10/06/2013,3432.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1403034,11/06/2013,54077.5,ADULT SOCIAL SERVICES,S3190,Grants Paid
ALAN FIELD ASSOCIATES,1404085,17/06/2013,9536.08,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALEXANDRA NURSING HOME,1404769,18/06/2013,2013.68,ADULT SOCIAL SERVICES,S3600,Care Provision
ALINE MOBILITY,1401405,04/06/2013,2934,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1406465,24/06/2013,5189,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1406465,24/06/2013,2298.75,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1406465,24/06/2013,2840,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1403036,11/06/2013,1324.8,BALANCE SHEET,0,Creditors - Other Entities and Individuals
ALINE MOBILITY,1404772,18/06/2013,522.07,BALANCE SHEET,0,Creditors - Other Entities and Individuals
ALLIED HEALTHCARE GROUP LIMITED,1402872,10/06/2013,1117.48,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1402872,10/06/2013,835.04,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1403518,13/06/2013,1172.74,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1406207,21/06/2013,1215.72,ADULT SOCIAL SERVICES,S3170,Care Provision
ALPHABIOLABS,1407296,28/06/2013,582,CHILDREN & YOUNG PEOPLE,E6533,Care Provision
ALPHABIOLABS,1407296,28/06/2013,822,CHILDREN & YOUNG PEOPLE,E6533,Care Provision
AL'S COACHES LIMITED,1407087,27/06/2013,2800,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES           ,1404774,18/06/2013,4279.24,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES           ,1404774,18/06/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES           ,1404774,18/06/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1404775,18/06/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1404775,18/06/2013,664.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1404775,18/06/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMENITY TREE CARE LTD,1406876,26/06/2013,2775,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
ANAMAL DANCE COMPANY,1403264,12/06/2013,16155.45,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANCHOR TRUST             ,1404778,18/06/2013,507.86,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1072.14,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,-507.86,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,733.57,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,846.43,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1354.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,959.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST             ,1404778,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST - THOMAS HENSHAW COURT,1404779,18/06/2013,1556,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1128.57,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,-4627.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,6658.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1707.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1128.57,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1404780,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW J MILNE T/A ELEMENTAL IDEAS LIMITED,1403039,11/06/2013,590,CHILDREN & YOUNG PEOPLE,E9510,"Printing, Stationery & General Office Expenses"
APOLLO CARE (WIRRAL) LIMITED,1403522,13/06/2013,1645.52,ADULT SOCIAL SERVICES,S3600,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1403741,14/06/2013,875,EDUCATION - SCHOOLS,E4100,Services
APPLIED SCIENCE ACTIVITIES(ASA),1406214,21/06/2013,910,EDUCATION - SCHOOLS,E4100,Services
ARK COMMUNITY TRANSPORT,1402578,07/06/2013,2707.2,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1403742,14/06/2013,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1406215,21/06/2013,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1407300,28/06/2013,2707.2,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARLINGCLOSE LIMITED,1403267,12/06/2013,15000,FINANCE,F8000,Consultants
ARNOLD CLARK,1401296,03/06/2013,4190.4,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARNOLD CLARK,1403523,13/06/2013,3225.6,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARNOLD CLARK,1403268,12/06/2013,4492.8,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARNOLD CLARK,1403268,12/06/2013,3484.8,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARTIFAX SOFTWARE LIMITED,1401410,04/06/2013,4648.56,TECHNICAL SERVICES,L3950,Communications & Computing
ASHDOWN SUPPLIES,1403041,11/06/2013,552.96,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
ASPIRATIONS CARE,1403524,13/06/2013,4924.96,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1403524,13/06/2013,5947.8,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1403524,13/06/2013,5342.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
