Payments for Publishing for Invoices paid between 01-MAR-2020 and 31-MAR-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1971166,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A & A MARKETING LIMITED,1970575,16/03/2020,196.00,Childrens Services ,E9690,"Printing, Stationery & General Office Expenses",
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1970155,12/03/2020,"4,702.50",Childrens Services ,E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1970155,12/03/2020,"7,400.00",Childrens Services ,E7041,Care Provision,
A B C SOLUTIONS,240842,11/03/2020,96.00,Economic & Housing Growth ,B7070,Customer and Client Receipts - Non Vatable,
A C COUNSELLING LIMITED,1974505,30/03/2020,175.00,Childrens Services ,E7031,Care Provision,
A E YATES LIMITED,1974229,27/03/2020,"279,289.89",RE  Environment & Regulation,C5300,Contractors - Main,
A TEAM WIRRAL LIMITED,1973163,24/03/2020,"12,484.35",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1969467,09/03/2020,"12,788.45",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1967889,04/03/2020,"12,873.57",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1971167,17/03/2020,"12,927.69",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1974793,31/03/2020,"15,056.56",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1971715,19/03/2020,307.08,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1967601,03/03/2020,244.26,Childrens Services ,E9480,Hired or Contracted services,
A WILDERNESS WAY LIMITED,1967339,02/03/2020,"-20,809.17",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1967339,02/03/2020,"-1,541.42",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1967339,02/03/2020,"1,541.42",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1967339,02/03/2020,"22,350.59",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1967339,02/03/2020,"30,343.88",Childrens Services ,E7080,Care Provision,
A1A TRAVEL,1974794,31/03/2020,"7,062.04",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1967890,04/03/2020,"17,287.71",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1971168,17/03/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1971168,17/03/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1973164,24/03/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1974231,27/03/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,1967340,02/03/2020,209.00,Childrens Services ,E7028,Care Provision,
A2B SKIP HIRE WIRRAL LTD,1973165,24/03/2020,340.00,Economic & Housing Growth ,H6080,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,1974232,27/03/2020,"1,707.91",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1973786,26/03/2020,"1,775.06",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1973166,24/03/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1973786,26/03/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1973786,26/03/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1974232,27/03/2020,"5,566.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1973786,26/03/2020,"5,792.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1973166,24/03/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1973786,26/03/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1973786,26/03/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2I TRANSCRIPTION SERVICES LIMITED,1969468,09/03/2020,18.00,Business Management ,F4610,Specialist Contracts & Fees,
AA FENCING UK LIMITED,1971716,19/03/2020,649.80,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
ABBEY LAWNS LTD,1971169,17/03/2020,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1971169,17/03/2020,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEY STAIRLIFTS LIMITED,1967602,03/03/2020,"3,790.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1971170,17/03/2020,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1971170,17/03/2020,942.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1971170,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1971170,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1971171,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Social Care Activities,
ABL HEALTH LIMITED,1973167,24/03/2020,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1974506,30/03/2020,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1969909,11/03/2020,182.75,RE  Regeneration,C1324,Contractors - Main,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1969699,10/03/2020,400.50,RE  Regeneration,C1324,Contractors - Main,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1969699,10/03/2020,643.20,RE  Regeneration,C1324,Contractors - Main,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1972916,23/03/2020,99.54,Delivery Services (Assistant Chief Executive) ,L3950,"Equipment, Furniture & Materials",
ACORN CARE & EDUCATION LIMITED,1970379,13/03/2020,"11,880.00",Childrens Services ,E5870,Specialist Contracts & Fees,
ACT NOW TRAINING LTD,1972918,23/03/2020,"2,350.00",Business Management ,H2951,"Advertising, Publicity & Marketing",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1967343,02/03/2020,"9,317.75",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1967892,04/03/2020,"5,525.55",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1973787,26/03/2020,"26,661.80",Childrens Services ,E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1967604,03/03/2020,"28,380.20",Childrens Services ,E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,275.59",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,275.59",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,275.59",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,275.59",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,275.59",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,275.59",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1974234,27/03/2020,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,482.73",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,482.73",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1972675,20/03/2020,"1,482.73",Childrens Services ,E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1971173,17/03/2020,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1974236,27/03/2020,58.33,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1974236,27/03/2020,66.67,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1967605,03/03/2020,75.00,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1974236,27/03/2020,75.00,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1974507,30/03/2020,105.84,Economic & Housing Growth ,H6080,Expenses,
ADAMS SELFSTORE LLP,1974507,30/03/2020,331.90,Economic & Housing Growth ,H6080,Expenses,
ADAMS SELFSTORE LLP,1974507,30/03/2020,440.55,Economic & Housing Growth ,H6080,Expenses,
ADEPT CLEANING SERVICES,1974508,30/03/2020,"4,220.50",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1967346,02/03/2020,"4,446.44",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1967347,02/03/2020,228.17,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,271.75,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,300.33,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,362.02,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,380.58,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1968120,05/03/2020,465.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1968120,05/03/2020,465.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,508.67,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,543.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1968120,05/03/2020,562.92,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,629.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1968120,05/03/2020,660.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,815.25,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,899.62,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"1,028.25",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"1,050.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,"1,083.50",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1970380,13/03/2020,"1,204.25",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1968120,05/03/2020,"1,251.78",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"1,301.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"1,319.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"1,325.83",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"1,518.33",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1970579,16/03/2020,"2,319.83",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1970579,16/03/2020,"2,319.83",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"2,319.83",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"2,471.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,"4,836.50",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"4,910.50",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"4,943.17",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"4,948.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"4,955.33",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1972919,23/03/2020,"4,959.83",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967347,02/03/2020,"4,970.17",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1967893,04/03/2020,"4,987.67",Childrens Services ,E7041,Care Provision,
ADRIAN J SWEENEY,1973171,24/03/2020,4.30,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
ADTAXIS-WIRRAL,1973172,24/03/2020,"2,883.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1967895,04/03/2020,"3,118.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1969471,09/03/2020,"3,118.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1971174,17/03/2020,"3,118.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1974795,31/03/2020,"3,515.64",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADVANCE SYSTEMS (NW) LIMITED,1969911,11/03/2020,150.00,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1969911,11/03/2020,197.00,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1970160,12/03/2020,705.56,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1970161,12/03/2020,460.80,Business Management ,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1974237,27/03/2020,60.00,Adult Care & Health ,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1970381,13/03/2020,"3,061.60",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1970381,13/03/2020,"4,272.71",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1970381,13/03/2020,"4,912.61",RE  Environment & Regulation,C3536,Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1972677,20/03/2020,223.33,Childrens Services ,E7034,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1972677,20/03/2020,256.41,Childrens Services ,E7034,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1972677,20/03/2020,"3,375.00",Childrens Services ,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1972677,20/03/2020,"3,875.00",Childrens Services ,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1967896,04/03/2020,"3,192.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1973357,25/03/2020,"9,576.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1967607,03/03/2020,636.48,Adult Care & Health ,S6211,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,75.00,Adult Care & Health ,S6131,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,424.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,115.35,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,-96.43,Adult Care & Health ,S6167,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,225.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,300.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1971175,17/03/2020,"2,100.00",Adult Care & Health ,S6167,Social Care Activities,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1968123,05/03/2020,"1,440.00",Delivery Services (Assistant Chief Executive) ,E5730,School Bus Passes - Secondary,
ALBION GUEST HOUSE,1968133,05/03/2020,350.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1969702,10/03/2020,350.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1972922,23/03/2020,350.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1968133,05/03/2020,420.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1969702,10/03/2020,490.00,Economic & Housing Growth ,H6080,Expenses,
ALBION GUEST HOUSE,1972922,23/03/2020,490.00,Economic & Housing Growth ,H6080,Expenses,
ALD AUTOMOTIVE LIMITED,1967349,02/03/2020,"1,085.21",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,1973359,25/03/2020,"2,731.25",Adult Care & Health ,S6211,Medical Service Provider,
ALF & NOAH DEVELOPMENTS LIMITED,1971729,19/03/2020,"2,156.00",Childrens Services ,E9965,Grants & Subscriptions,
ALINE MOBILITY,1967609,03/03/2020,"4,590.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1972925,23/03/2020,249.70,Delivery Services (Assistant Chief Executive) ,D3540,"Repairs, alterations and maintenance",
