Payments for Publishing for Invoices paid between 01-AUG-2020 and 31-AUG-2020,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2000202,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
A ROOKE MARTIN & COMPANY,2000740,05/08/2020,995.00,Regeneration & Place,H6080,Expenses,,,,
A TEAM WIRRAL LIMITED,2002687,17/08/2020,100.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
A TEAM WIRRAL LIMITED,2000741,05/08/2020,24.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
A TEAM WIRRAL LIMITED,2002687,17/08/2020,54.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
A TEAM WIRRAL LIMITED,2002687,17/08/2020,219.60,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
A TEAM WIRRAL LIMITED,2002687,17/08/2020,568.95,Neighbourhood Services,E5730,School Transport - College,,,,
A TEAM WIRRAL LIMITED,2001886,10/08/2020,727.64,Neighbourhood Services,E5730,School Transport - College,,,,
A TEAM WIRRAL LIMITED,2002528,14/08/2020,727.64,Neighbourhood Services,E5730,School Transport - College,,,,
A TEAM WIRRAL LIMITED,2004306,24/08/2020,727.64,Neighbourhood Services,E5730,School Transport - College,,,,
A2B SKIP HIRE WIRRAL LTD,2000911,06/08/2020,360.00,Regeneration & Place,H6080,"Repairs, alterations and maintenance",,,,
A2I TRANSCRIPTION SERVICES LIMITED,2002345,13/08/2020,27.10,Resources,F4610,Specialist Contracts & Fees,,,,
AA FENCING UK LIMITED,2003136,20/08/2020,481.80,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
AA FENCING UK LIMITED,2004307,24/08/2020,"2,911.40",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
AA FENCING UK LIMITED,2000203,04/08/2020,616.54,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
ABBEY LAWNS LTD,2000204,04/08/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,,,,
ABBEY LAWNS LTD,2000204,04/08/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,-484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,-207.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"15,925.47",Covid,H4094,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2000205,04/08/2020,"4,500.00",Covid,H4094,Physical Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"8,204.03",Covid,H4094,Physical Support - Older People (65+),,,,
ABBEYFIELD WIRRAL EXTRA CARE,2000206,04/08/2020,"4,500.00",Covid,H4094,Physical Support - Older People (65+),,,,
ABL HEALTH LIMITED,2002688,17/08/2020,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,,,,
ABOUT WITH FRIENDS,2002140,12/08/2020,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),,,,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,2003138,20/08/2020,"2,784.82",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,,,,
ACORN CARE & EDUCATION LIMITED,2003139,20/08/2020,"11,880.00","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,876.70,"Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"2,391.00","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,951.89,"Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"2,470.70","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2000913,06/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2002141,12/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2002141,12/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2003140,20/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2003140,20/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2003140,20/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2003140,20/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2003140,20/08/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,584.99","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,584.89","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004597,26/08/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2004309,24/08/2020,405.59,"Children, Families & Education",E7052,16 Plus Non Accommodation,,,,
ACTIVE 8 SUPPORT SERVICES,2002689,17/08/2020,120.00,"Children, Families & Education",E7035,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2002689,17/08/2020,"6,243.80","Children, Families & Education",E6540,Hired or Contracted services,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"3,400.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,524.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,70.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,280.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"25,094.68",Covid,H4094,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2000208,04/08/2020,"4,500.00",Covid,H4094,Physical Support - Older People (65+),,,,
ACTIVITY FOR ALL LIMITED,2002981,19/08/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ACTIVITY FOR ALL LIMITED,2002981,19/08/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ACTIVITY FOR ALL LIMITED,2002981,19/08/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ACTIVITY FOR ALL LIMITED,2004111,21/08/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ACTIVITY FOR ALL LIMITED,2004111,21/08/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ACTIVITY FOR ALL LIMITED,2004111,21/08/2020,"1,220.80","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ADAPTED VEHICLE HIRE LIMITED,2002690,17/08/2020,"1,860.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
ADAPTED VEHICLE HIRE LIMITED,2002690,17/08/2020,"1,800.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
ADAPTED VEHICLE HIRE LIMITED,2002690,17/08/2020,"1,860.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
ADAPTED VEHICLE HIRE LIMITED,2004598,26/08/2020,"1,860.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,
ADL PLC,2000211,04/08/2020,"2,228.57",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
ADL PLC,2000211,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ADOPTION MATTERS,2000078,03/08/2020,"1,540.00","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2000078,03/08/2020,"1,540.00","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2000078,03/08/2020,"1,752.33","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2000078,03/08/2020,"1,248.00","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2000078,03/08/2020,"1,127.50","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2000078,03/08/2020,"2,124.17","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004446,25/08/2020,420.00,"Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004446,25/08/2020,560.00,"Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004446,25/08/2020,910.00,"Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004446,25/08/2020,"1,272.00","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004599,26/08/2020,"2,109.83","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004956,28/08/2020,893.25,"Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004956,28/08/2020,"1,383.00","Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004956,28/08/2020,168.00,"Children, Families & Education",E7041,Care Provision,,,,
ADOPTION MATTERS,2004956,28/08/2020,910.00,"Children, Families & Education",E7036,Care Provision,,,,
ADTAXIS-WIRRAL,2002529,14/08/2020,972.90,Neighbourhood Services,S5600,Care Provision,,,,
ADTAXIS-WIRRAL,2001887,10/08/2020,972.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
ADTAXIS-WIRRAL,2004310,24/08/2020,972.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2002347,13/08/2020,"2,320.45",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
ADVANTE LIMITED,2002692,17/08/2020,399.85,Covid,H4111,Hired or Contracted services,,,,
ADVANTE LIMITED,2002692,17/08/2020,"1,420.97",Covid,H4111,Hired or Contracted services,,,,
ADVANTE LIMITED,2002982,19/08/2020,606.20,Covid,H4111,Hired or Contracted services,,,,
