Payments equal to or greater than �500 including VAT from 01 August - 31 August 2017,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1746892,07/08/2017,1670.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1749064,15/08/2017,4320.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1749386,17/08/2017,3840.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1749386,17/08/2017,1495.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1749386,17/08/2017,1813.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1751505,31/08/2017,1934.67,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1747448,08/08/2017,682.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1747448,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1747448,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1747448,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1747448,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1747448,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1612.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1240.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,1054.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1747449,08/08/2017,-1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
ABL HEALTH LIMITED,1749065,15/08/2017,58156.50,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1749541,18/08/2017,1238.68,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,
ACAS,1748791,11/08/2017,2628.00,TRANSFORMATION & RESOURCES,P1000,Counselling Services,,,,,,,,,,,,,,,,
ACCESS COMMUNITY SERVICES LIMITED,1746280,01/08/2017,1903.03,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,,,
ACCORD HOUSING ASSOCIATION LIMITED,1747451,08/08/2017,1695.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1747452,08/08/2017,664.24,TRANSFORMATION & RESOURCES,P1000,Conferences & Events,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1673.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,1882.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,620.00,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,682.00,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,,,,,,,,,,,,,,,,
ACORN HOUSE,1747453,08/08/2017,906.29,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,
ACS HEALTHCARE LIMITED,1746894,07/08/2017,1950.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1749542,18/08/2017,12824.99,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1749542,18/08/2017,12274.17,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1749542,18/08/2017,12274.17,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1747455,08/08/2017,1372.86,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1839.86,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,-1090.29,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1158.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,-1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,1431.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1747456,08/08/2017,681.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ADAMS SELFSTORE LLP,1751507,31/08/2017,912.91,FAMILIES & WELL BEING,E6531,Care Provision,,,,,,,,,,,,,,,,
ADASS,1750049,24/08/2017,1748.00,FAMILIES & WELL BEING,S6244,Grants & Subscriptions,,,,,,,,,,,,,,,,
ADCS,1746895,07/08/2017,936.00,FAMILIES & WELL BEING,E1000,Subsistence Members,,,,,,,,,,,,,,,,
ADEPT CLEANING SERVICES,1751325,30/08/2017,3735.53,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1749896,23/08/2017,2493.40,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1749896,23/08/2017,4984.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1747771,09/08/2017,4864.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1746642,03/08/2017,2458.75,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1746642,03/08/2017,4879.05,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1746642,03/08/2017,4949.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1749066,15/08/2017,2838.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1749066,15/08/2017,4968.60,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
ADVANCE SYSTEMS (NW) LIMITED,1749067,15/08/2017,1832.31,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1746281,01/08/2017,2093.76,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
AFTER ADOPTION,1749068,15/08/2017,2400.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
AFTER ADOPTION,1749068,15/08/2017,2400.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1747457,08/08/2017,11877.43,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1747457,08/08/2017,2490.71,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1747458,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1747458,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1747458,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1747973,10/08/2017,44141.87,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,
AGE UK WIRRAL,1747973,10/08/2017,5659.27,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,
AGRID FENCING LIMITED,1749544,18/08/2017,1424.40,TRANSFORMATION & RESOURCES,D8000,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,
AINGARTH REST HOME,1747459,08/08/2017,2104.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
AIREY CONSULTANCY SERVICE LIMITED,1746898,07/08/2017,2730.00,TRANSFORMATION & RESOURCES,F2004,Consultants Fees,,,,,,,,,,,,,,,,
ALBION GUEST HOUSE,1746901,07/08/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,
ALBION GUEST HOUSE,1748792,11/08/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,
ALEVE MEDICAL SERVICES LIMITED,1746282,01/08/2017,2539.29,FAMILIES & WELL BEING,S6211,Medical Service Provider,,,,,,,,,,,,,,,,
ALFRETON RESIDENTIAL HOME,1747460,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ALFRETON RESIDENTIAL HOME,1747460,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ALFRETON RESIDENTIAL HOME,1747460,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
ALINE MOBILITY,1749070,15/08/2017,904.80,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
ALINE MOBILITY,1749818,22/08/2017,840.00,FAMILIES & WELL BEING,S6150,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
ALINE MOBILITY,1749897,23/08/2017,686.40,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
ALINE MOBILITY,1746903,07/08/2017,1550.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ALINE MOBILITY,1749070,15/08/2017,3650.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ALINE MOBILITY,1749388,17/08/2017,5150.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ALINE MOBILITY,1749897,23/08/2017,1974.00,FAMILIES & WELL BEING,S6150,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
ALINE MOBILITY,1747987,10/08/2017,936.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
ALLIANCE LEISURE SERVICES LIMITED,1748917,14/08/2017,4937.50,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1747461,08/08/2017,51211.80,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1748918,14/08/2017,1788.60,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1750072,24/08/2017,57615.00,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,
ALLWAG PROMOTIONS LIMITED,1749071,15/08/2017,858.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,
ALPHA (RSL) LTD,1747995,10/08/2017,664.64,FAMILIES & WELL BEING,S6231,Grants Paid,,,,,,,,,,,,,,,,
ALPHA (RSL) LTD,1750073,24/08/2017,941.13,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ALPHA (RSL) LTD,1750073,24/08/2017,637.97,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ALPHA PLUS FOSTERING LIMITED,1751326,30/08/2017,5015.04,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
ALPHA PLUS FOSTERING LIMITED,1751326,30/08/2017,5278.99,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
ALPHABET (GB) LIMITED,1748921,14/08/2017,605.88,BALANCE SHEET,00000,CL - Leasing Charge,44.70,,,,,,,,,,,,,,,
ALPHABET (GB) LIMITED,1748921,14/08/2017,4104.05,BALANCE SHEET,00000,CL - Leasing Charge,314.17,,,,,,,,,,,,,,,
ALPHABET (GB) LIMITED,1751327,30/08/2017,626.08,BALANCE SHEET,00000,CL - Leasing Charge,46.19,,,,,,,,,,,,,,,
ALPHABIOLABORATORIES LIMITED,1746908,07/08/2017,615.00,FAMILIES & WELL BEING,E6531,Care Provision,,,,,,,,,,,,,,,,
ALPHABIOLABORATORIES LIMITED,1746908,07/08/2017,912.00,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,
ALPHABIOLABORATORIES LIMITED,1749898,23/08/2017,1728.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
ALTERNATIVE FUTURES LTD,1748922,14/08/2017,313112.80,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
ALTERNATIVE FUTURES LTD,1746453,02/08/2017,2929.50,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ALTERNATIVE FUTURES LTD,1746453,02/08/2017,1757.70,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ALTERNATIVE FUTURES LTD,1746453,02/08/2017,1171.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ALTERNATIVE FUTURES LTD,1746453,02/08/2017,1757.70,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
AMANDA J HAGAN,1750079,24/08/2017,850.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,
AMBER FAMILY LIMITED,1747462,08/08/2017,18228.40,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
AMBER FAMILY LIMITED,1747462,08/08/2017,15963.70,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
AMELIA LILLIES DAY NURSERY LIMITED,1751035,25/08/2017,2688.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
AMELIA LILLIES DAY NURSERY LIMITED,1751035,25/08/2017,1288.35,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
AMENITY TREE CARE LTD,1746911,07/08/2017,1161.90,REGENERATION & ENVIRONMENT,L4976,Grounds Maintenance,,,,,,,,,,,,,,,,
AMENITY TREE CARE LTD,1749901,23/08/2017,774.60,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
AMG CONSULTANCY SERVICES LIMITED,1750081,24/08/2017,619.20,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,,,,
ANAMAL DANCE COMPANY,1748793,11/08/2017,13975.29,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,,,,,,,,,,,,,,,,
ANCHOR CAREHOMES LIMITED,1747463,08/08/2017,-1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
