Payments equal to or greater than �500 including VAT from 01-February 2015 and 28-February 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
ACCESS COMMUNITY SERVICES LIMITED,1543027,26/02/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ACR(NW) LIMITED,1540581,16/02/2015,530.61,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",
ACTION ON HEARING LOSS,1538353,06/02/2015,703.2,TECHNICAL SERVICES,V1010,Specialist Contracts & Fees,
ACTIVATE ARTS LTD,1542300,24/02/2015,1595.09,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
ADAM WOODS,1541314,19/02/2015,1486.27,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ADEPT CLEANING SERVICES,1537471,02/02/2015,2476.15,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
AECOM LIMITED,1540230,13/02/2015,9581.26,"REGENERATION, HOUSING & PLANNING",C3536,Consultants Fees,
AECOM LIMITED,1539289,12/02/2015,4376.66,CHILDREN & YOUNG PEOPLE,C0310,Consultants Fees,
AECOM LIMITED,1541493,20/02/2015,1926.65,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1543839,27/02/2015,689.71,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,
AFTERCARE THE NEXT STEP LIMITED,1543839,27/02/2015,516.15,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,
AFTERCARE THE NEXT STEP LIMITED,1543839,27/02/2015,538,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,
AGE UK WIRRAL,1543030,26/02/2015,626.28,ADULT SOCIAL SERVICES,S4260,Care Provision,
AGE UK WIRRAL,1542303,24/02/2015,5759,ADULT SOCIAL SERVICES,S3700,Care Provision,
AGE UK WIRRAL,1542303,24/02/2015,5759,ADULT SOCIAL SERVICES,S3700,Care Provision,
AGE UK WIRRAL,1542303,24/02/2015,5759,ADULT SOCIAL SERVICES,S3700,Care Provision,
AGE UK WIRRAL,1542303,24/02/2015,5759,ADULT SOCIAL SERVICES,S3700,Care Provision,
AGE UK WIRRAL,1542303,24/02/2015,7980,ADULT SOCIAL SERVICES,S3700,Care Provision,
AGE UK WIRRAL,1542303,24/02/2015,8512,ADULT SOCIAL SERVICES,S3700,Care Provision,
ALAN  EVANS,1543841,27/02/2015,600,"REGENERATION, HOUSING & PLANNING",B7070,General Supplies and Services,
ALINE MOBILITY,1537473,02/02/2015,2255,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1538815,10/02/2015,1800,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1538815,10/02/2015,3969,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1538599,09/02/2015,1536.72,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
ALLIED HEALTHCARE GROUP LIMITED,1537701,03/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1537701,03/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1537701,03/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1537701,03/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1540587,16/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1540826,17/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1540826,17/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1543053,26/02/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALPHABET (GB) LIMITED,1537999,04/02/2015,7378.37,BALANCE SHEET,00000,CL - Leasing Charge,544.28
AMANDA J HAGAN,1537478,02/02/2015,800,LAW HR ASSET MANAGEMENT,P1000,Training,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1542741,25/02/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1543842,27/02/2015,1144.8,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1542741,25/02/2015,1130.4,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1543842,27/02/2015,1130.4,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1539317,12/02/2015,998.52,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1541670,23/02/2015,2034.72,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
ANAMAL DANCE COMPANY,1539318,12/02/2015,21518.09,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ANCHOR TRUST HOMES,1542315,24/02/2015,4824,ADULT SOCIAL SERVICES,S3700,Care Provision,
ANCHOR TRUST HOMES,1542315,24/02/2015,4824,ADULT SOCIAL SERVICES,S3700,Care Provision,
ANCHOR TRUST HOMES,1542315,24/02/2015,4824,ADULT SOCIAL SERVICES,S3700,Care Provision,
ANTHONY POWELL - EDUCATION CONSULTANT,1538605,09/02/2015,1080,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
APEC ENVIRONMENTAL LTD,1542743,25/02/2015,518.4,ADULT SOCIAL SERVICES,C8022,Contractors - Main,
APPLETREE TREATMENT CENTRE LIMITED,1542319,24/02/2015,48052.48,EDUCATION - SCHOOLS,E5870,Training Expenses,
APPLIED SCIENCE ACTIVITIES(ASA),1540239,13/02/2015,715,EDUCATION - SCHOOLS,E4100,Professional Fees - General,
APPLIED SCIENCE ACTIVITIES(ASA),1543846,27/02/2015,525,EDUCATION - SCHOOLS,E4100,Professional Fees - General,
ARFON REWINDS LIMITED,1541132,18/02/2015,2122.8,TECHNICAL SERVICES,L5831,Direct Transport Costs,
ARJOHUNTLEIGH UK,1542323,24/02/2015,923.46,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance",
ARK COMMUNITY TRANSPORT,1543847,27/02/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1537480,02/02/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1538363,06/02/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1540240,13/02/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1541500,20/02/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARNOLD CLARK,1538003,04/02/2015,861.6,BALANCE SHEET,00000,CL - Leasing Charge,63.2
ARNOLD CLARK,1541133,18/02/2015,3278.59,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,227.62
ASBESTOS CONTROL & TREATMENT LIMITED,1542747,25/02/2015,14191.2,ADULT SOCIAL SERVICES,C8021,Contractors - Main,
ASH HOUSE DAY NURSERY,1540243,13/02/2015,13056.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ASH HOUSE DAY NURSERY,1540243,13/02/2015,8598.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
ASH HOUSE DAY NURSERY,1540243,13/02/2015,-2800.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
ASHDOWN SUPPLIES,1540592,16/02/2015,603.65,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
ASPIRATIONS CARE,1537482,02/02/2015,1261.19,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
ASPIRATIONS CARE,1541317,19/02/2015,10877.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ATHERTON TRANSPORT,1538609,09/02/2015,5962.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1540244,13/02/2015,5942.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1541501,20/02/2015,5690.24,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATKINSON TRACTORS,9080031103871,08/01/2015,991.13,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
ATKINSON TRACTORS,9080031103855,08/01/2015,477.32,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
ATLAS FIRE & SECURITY LIMITED,1538005,04/02/2015,715.2,CHILDREN & YOUNG PEOPLE,C1636,Kilgarth - Roof works,
ATLAS FIRE & SECURITY LIMITED,1538005,04/02/2015,-715.2,CHILDREN & YOUNG PEOPLE,C1636,Kilgarth - Roof works,
ATLAS FIRE & SECURITY LIMITED,1538365,06/02/2015,715.2,CHILDREN & YOUNG PEOPLE,C1636,Kilgarth - Roof works,
ATLAS FIRE & SECURITY LIMITED,1540593,16/02/2015,650.4,CHILDREN & YOUNG PEOPLE,E7330,Repairs and Maintenance - Alarms,
AUNTIE JAYNE'S HOUSE LIMITED,1540247,13/02/2015,1200.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE JAYNE'S HOUSE LIMITED,1540247,13/02/2015,1219.07,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUTISM INITIATIVES,1543095,26/02/2015,3437.8,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM INITIATIVES,1543095,26/02/2015,1368.16,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1543095,26/02/2015,2750.24,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM INITIATIVES,1543095,26/02/2015,1710.2,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1543095,26/02/2015,3437.8,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM INITIATIVES,1543095,26/02/2015,1710.2,ADULT SOCIAL SERVICES,S4210,Care Provision,
AVCO SYSTEMS LIMITED,1540594,16/02/2015,7680,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1538367,06/02/2015,766.74,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1543099,26/02/2015,972.4,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
BADENOCH & CLARK,1539364,12/02/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1539364,12/02/2015,828,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1541142,18/02/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1541142,18/02/2015,2070,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BAM NUTTALL LIMITED,1543853,27/02/2015,5687.15,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1539366,12/02/2015,1991.46,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
BAM NUTTALL LIMITED,1539366,12/02/2015,3897.48,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
BAM NUTTALL LIMITED,1540252,13/02/2015,2028.41,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",
BAM NUTTALL LIMITED,1538830,10/02/2015,645188.69,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
BANNER BUSINESS SERVICES LTD,1538010,04/02/2015,543.96,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
BANNER BUSINESS SERVICES LTD,1541143,18/02/2015,1149.43,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
BARLASS LIMITED,1541699,23/02/2015,790,LAW HR ASSET MANAGEMENT,L5330,"Repairs, alterations and maintenance",
BARNARDO'S,1541144,18/02/2015,3027.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1541144,18/02/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1541144,18/02/2015,3236.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1541144,18/02/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1543855,27/02/2015,16191.6,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BARNARDO'S,1543855,27/02/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BEDSPACE RESOURCE LTD,1538368,06/02/2015,1440,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1540256,13/02/2015,1440,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1541507,20/02/2015,1440,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1543856,27/02/2015,1440,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BELL CONTRACTS LIMITED,1540602,16/02/2015,3400,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1543109,26/02/2015,4710,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BETHANY DAY NURSERY LTD,1540259,13/02/2015,11138.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BETHANY DAY NURSERY LTD,1540259,13/02/2015,-1733.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,-831.32,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,1061525.56,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,970.26,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,658.12,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,3644.15,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1537492,02/02/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,
BLIND CHILDREN UK,1538372,06/02/2015,2813.4,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
BLUEBELLS DAY NURSERY,1540267,13/02/2015,2400.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY,1540267,13/02/2015,2203.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY,1540267,13/02/2015,4765.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BLUEBELLS DAY NURSERY LTD,1540268,13/02/2015,6402,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,1540268,13/02/2015,11660.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY LTD,1540268,13/02/2015,3357.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BOC GASES,910075124371,15/12/2014,342.96,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
BOTTOMLINE TECHNOLOGIES LIMITED,1543123,26/02/2015,3000,TECHNICAL SERVICES,L3020,Communications & Computing,
BRIGHT SMILES DAY NURSERY,1540271,13/02/2015,6158.29,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BRITISH GAS BUSINESS,1541727,23/02/2015,2104.78,LAW HR ASSET MANAGEMENT,D2680,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,11442.97,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-627.49,ADULT SOCIAL SERVICES,S5120,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-602.4,ADULT SOCIAL SERVICES,S5120,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-738.45,ADULT SOCIAL SERVICES,S5120,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-671.9,ADULT SOCIAL SERVICES,S5120,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-770.26,TECHNICAL SERVICES,L2480,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1249.4,TECHNICAL SERVICES,L2430,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1546.95,TRANSFORMATION & RESOURCES,L2120,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,505.42,LAW HR ASSET MANAGEMENT,D2610,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,668.29,LAW HR ASSET MANAGEMENT,D2630,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,912.03,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1877.36,TECHNICAL SERVICES,L5410,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-3688.3,TECHNICAL SERVICES,L5410,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,505.84,TRANSFORMATION & RESOURCES,L2070,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1371.4,CHILDREN & YOUNG PEOPLE,E7190,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,951.28,ADULT SOCIAL SERVICES,S5140,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,963.79,TRANSFORMATION & RESOURCES,L2030,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,679.89,CHILDREN & YOUNG PEOPLE,E7483,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,884.96,LAW HR ASSET MANAGEMENT,D2660,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,530.79,LAW HR ASSET MANAGEMENT,D2610,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,579.6,ADULT SOCIAL SERVICES,S5010,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1968.03,LAW HR ASSET MANAGEMENT,L3910,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,698.01,CHILDREN & YOUNG PEOPLE,E7820,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,580.6,TECHNICAL SERVICES,L2470,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,6161.88,LAW HR ASSET MANAGEMENT,L5340,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,789.46,TECHNICAL SERVICES,L2420,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,850.88,CHILDREN & YOUNG PEOPLE,E8940,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-625.62,CHILDREN & YOUNG PEOPLE,E8940,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-5252.19,CHILDREN & YOUNG PEOPLE,E8940,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,569.35,CHILDREN & YOUNG PEOPLE,E6763,Gas,
BRITISH GAS BUSINESS,1541727,23/02/2015,1937.16,LAW HR ASSET MANAGEMENT,D2700,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,609.74,LAW HR ASSET MANAGEMENT,L5330,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1687.81,LAW HR ASSET MANAGEMENT,L5510,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,3338.9,LAW HR ASSET MANAGEMENT,D2620,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,2288.41,CHILDREN & YOUNG PEOPLE,T4020,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,539.97,ADULT SOCIAL SERVICES,S5150,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,572.76,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,2128.05,LAW HR ASSET MANAGEMENT,D2640,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,4939.65,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-1248.84,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-1242.78,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-1073.18,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,-11691.63,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1466.05,LAW HR ASSET MANAGEMENT,D2650,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1650.93,TRANSFORMATION & RESOURCES,L2180,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,2101.45,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1541727,23/02/2015,1611.82,LAW HR ASSET MANAGEMENT,L3970,Gas,
BRITISH GAS BUSINESS,1541727,23/02/2015,619.46,CHILDREN & YOUNG PEOPLE,E9420,Electricity,
