Payments equal to or greater than �500 including VAT from 01 September - 30 September 2017,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Description,Costcentre,Irrecoverable VAT,,,,
A2B TRAVEL (UK) LIMITED,1756901,22/09/2017,4289.40,FAMILIES & WELL BEING,Ind Sector Transport,S5600,,,,,
A2B TRAVEL (UK) LIMITED,1756901,22/09/2017,1929.00,FAMILIES & WELL BEING,School Transport - Secondary,E5730,,,,,
AARON CARE GROUP LTD,1752233,05/09/2017,1976.88,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
AARON CARE GROUP LTD,1752233,05/09/2017,1976.88,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
ABBEY LAWNS LTD,1752234,05/09/2017,1793.28,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
ABBEY LAWNS LTD,1752234,05/09/2017,1478.48,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
ABBEY LAWNS LTD,1752234,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
ABBEY LAWNS LTD,1752234,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6132,,,,,
ABBEY STAIRLIFTS LIMITED,1758034,29/09/2017,4995.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ABBEY STAIRLIFTS LIMITED,1758034,29/09/2017,4295.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ABBEY STAIRLIFTS LIMITED,1752235,05/09/2017,1895.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ABBEY STAIRLIFTS LIMITED,1754888,15/09/2017,1695.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ABBEY STAIRLIFTS LIMITED,1757750,28/09/2017,1420.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1752236,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1752236,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1752236,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1752236,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6141,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1752236,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1752236,05/09/2017,682.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6141,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Physical Support - Adults (18-64),S6132,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Physical Support - Older People (65+),S6142,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Physical Support - Older People (65+),S6132,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Physical Support - Older People (65+),S6141,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Physical Support - Older People (65+),S6132,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1752237,05/09/2017,1736.00,FAMILIES & WELL BEING,Physical Support - Older People (65+),S6142,,,,,
ABL HEALTH LIMITED,1754889,15/09/2017,58156.50,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4040,,,,,
ABLEWORLD BIRKENHEAD T/A AB STAIRLIFTS WIRRAL LIMITED,1757545,27/09/2017,1500.00,FAMILIES & WELL BEING,Grants to be Allocated,E9962,,,,,
ACCORD HOUSING ASSOCIATION LIMITED,1752238,05/09/2017,1695.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,-1832.00,FAMILIES & WELL BEING,Short Term Support - Community: Homecare,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1742.86,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1394.29,FAMILIES & WELL BEING,Short Term Support - Residential,S6132,,,,,
ACORN HOUSE,1752239,05/09/2017,1742.86,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,-1952.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,-1952.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ACORN HOUSE,1752239,05/09/2017,1185.14,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ACTIVE 8 SUPPORT SERVICES,1757753,28/09/2017,1847.86,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1908.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6142,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1908.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6142,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,-545.14,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1752240,05/09/2017,681.43,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
ADEPT CLEANING SERVICES,1758037,29/09/2017,4124.40,REGENERATION & ENVIRONMENT,Cleaning & Domestic Supplies,L3950,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1757372,26/09/2017,59065.12,REGENERATION & ENVIRONMENT,Grants Paid,H7180,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1754351,13/09/2017,7951.92,BALANCE SHEET,VAT Inputs - 20%,00000,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1754351,13/09/2017,3992.36,BALANCE SHEET,VAT Inputs - 20%,00000,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1754351,13/09/2017,4200.18,BALANCE SHEET,VAT Inputs - 20%,00000,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1757373,26/09/2017,2005.98,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
AFTERCARE THE NEXT STEP LIMITED,1752762,07/09/2017,11877.43,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AGE UK WIRRAL,1752241,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
AGE UK WIRRAL,1752241,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
AGE UK WIRRAL,1752241,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
AGE UK WIRRAL,1752241,05/09/2017,1882.29,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
AGE UK WIRRAL,1752241,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
AGE UK WIRRAL,1753732,08/09/2017,42717.94,FAMILIES & WELL BEING,Grants to Voluntary Organisations,S6231,,,,,
AGE UK WIRRAL,1753732,08/09/2017,5476.71,FAMILIES & WELL BEING,Grants to Voluntary Organisations,S6231,,,,,
AINGARTH REST HOME,1752243,05/09/2017,2104.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
AINSLEY GOMMON ARCHITECTS,1757546,27/09/2017,5040.00,CHILDREN & YOUNG PEOPLE,Consultants Fees,C2064,,,,,
AINSLEY GOMMON ARCHITECTS,1757546,27/09/2017,900.00,CHILDREN & YOUNG PEOPLE,Consultants Fees,C2064,,,,,
AINSLEY GOMMON ARCHITECTS,1757755,28/09/2017,5288.00,CHILDREN & YOUNG PEOPLE,Contractors - Main,C2042,,,,,
AINSLEY GOMMON ARCHITECTS,1757755,28/09/2017,1500.00,CHILDREN & YOUNG PEOPLE,Contractors - Main,C2042,,,,,
AINSLEY GOMMON ARCHITECTS,1757755,28/09/2017,5280.00,CHILDREN & YOUNG PEOPLE,Contractors - Main,C2042,,,,,
ALBION GUEST HOUSE,1754894,15/09/2017,1092.00,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
ALBION GUEST HOUSE,1754894,15/09/2017,1092.00,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
ALEVE MEDICAL SERVICES LIMITED,1751633,01/09/2017,1164.78,FAMILIES & WELL BEING,Medical Service Provider,S6211,,,,,
ALFRETON RESIDENTIAL HOME,1752245,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ALFRETON RESIDENTIAL HOME,1752245,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ALFRETON RESIDENTIAL HOME,1752245,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ALFRETON RESIDENTIAL HOME,1752245,05/09/2017,1116.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6132,,,,,
ALIGNED ASSETS LIMITED,1754195,12/09/2017,3060.00,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
ALIGNED ASSETS LIMITED,1754195,12/09/2017,510.00,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
ALINE MOBILITY,1752246,05/09/2017,657.41,FAMILIES & WELL BEING,"Equipment, Furniture & Materials",S6134,,,,,
ALINE MOBILITY,1754896,15/09/2017,4130.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ALINE MOBILITY,1757756,28/09/2017,4469.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ALLERTON PSYCHOLOGY,1752247,05/09/2017,1400.00,FAMILIES & WELL BEING,Agency Staff,E6020,,,,,
ALLIANCE LEISURE SERVICES LIMITED,1754355,13/09/2017,4937.50,FAMILIES & WELL BEING,"Advertising, Publicity & Marketing",L1040,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1753734,08/09/2017,2744.58,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6161,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1753967,11/09/2017,1653.10,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1757374,26/09/2017,56507.55,FAMILIES & WELL BEING,Short Term Support - Other Short Term Care ,S6111,,,,,
ALLPAY LIMITED,1755623,20/09/2017,20000.00,TRANSFORMATION & RESOURCES,Discretionary Relief,F6050,,,,,
ALLPORT SURGERY,1755236,18/09/2017,1633.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
ALPHA (RSL) LTD,1753735,08/09/2017,643.20,FAMILIES & WELL BEING,Grants to Voluntary Organisations,S6231,,,,,
ALPHA PLUS FOSTERING LIMITED,1757757,28/09/2017,5015.04,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
ALPHA PLUS FOSTERING LIMITED,1757757,28/09/2017,5278.99,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
ALPHABET (GB) LIMITED,1757758,28/09/2017,626.08,BALANCE SHEET,CL - Leasing Charge,00000,46.19,,,,
ALPHABIOLABORATORIES LIMITED,1752578,06/09/2017,738.00,FAMILIES & WELL BEING,Care Provision,E6530,,,,,
ALRIGHT PETAL,1758041,29/09/2017,914.01,FAMILIES & WELL BEING,Educational Provider,E6150,,,,,
ALTERNATIVE FUTURES LTD,1753969,11/09/2017,314770.43,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6132,,,,,
ALTERNATIVE FUTURES LTD,1757375,26/09/2017,9146.25,REGENERATION & ENVIRONMENT,Specialist Contracts & Fees,H7180,,,,,
ALTERNATIVE FUTURES LTD,1757375,26/09/2017,5487.75,REGENERATION & ENVIRONMENT,Specialist Contracts & Fees,H7180,,,,,
ALTERNATIVE FUTURES LTD,1757375,26/09/2017,3658.50,REGENERATION & ENVIRONMENT,Specialist Contracts & Fees,H7180,,,,,
ALTERNATIVE FUTURES LTD,1757375,26/09/2017,5487.75,REGENERATION & ENVIRONMENT,Specialist Contracts & Fees,H7180,,,,,
AMBER FAMILY LIMITED,1754618,14/09/2017,15235.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AMBER FAMILY LIMITED,1754618,14/09/2017,19750.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AMBER FAMILY LIMITED,1754618,14/09/2017,22007.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AMBER FAMILY LIMITED,1754618,14/09/2017,13064.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AMBER FAMILY LIMITED,1754618,14/09/2017,17540.10,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AMJ SUPPORT SERVICES LIMTED,1752788,07/09/2017,10147.76,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
AMJ SUPPORT SERVICES LIMTED,1757760,28/09/2017,10147.76,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1364.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6167,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,-1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6167,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,-1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6167,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,-1054.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752249,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ANCHOR CAREHOMES LIMITED,1752248,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
