Payments equal to or greater than �500 including VAT from 01 November - 30 November 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABACUS PLAYGROUNDS LIMITED,1767288,07/11/2017,4812.00,REGENERATION & ENVIRONMENT,L4974,"Repairs, alterations and maintenance",
ABACUS PLAYGROUNDS LIMITED,1765633,01/11/2017,3624.00,REGENERATION & ENVIRONMENT,L4973,Repairs and Maintenance - Grounds,
ABBEY LAWNS LTD,1772384,28/11/2017,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1772384,28/11/2017,1793.28,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1772384,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1772384,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1766848,03/11/2017,4550.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1771313,23/11/2017,1630.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1772994,30/11/2017,4069.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1772994,30/11/2017,684.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1772994,30/11/2017,1620.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1772385,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1772385,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1772385,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1772385,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1772385,28/11/2017,-1116.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1772385,28/11/2017,-1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1302.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1772386,28/11/2017,1426.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABC FOOD LAW LIMITED,1772995,30/11/2017,2250.00,REGENERATION & ENVIRONMENT,H2260,Training Expenses,
ABL HEALTH LIMITED,1768902,15/11/2017,58156.50,FAMILIES & WELL BEING ,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1772758,29/11/2017,2521.80,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
ACAS,1768414,13/11/2017,735.00,TRANSFORMATION & RESOURCES,P1042,Training,
ACE AUDIO VISUAL LIMITED,1765635,01/11/2017,7436.40,REGENERATION & ENVIRONMENT,L3950,Grants & Subscriptions,
ACE AUDIO VISUAL LIMITED,1765635,01/11/2017,1671.90,FAMILIES & WELL BEING ,P4201,Consultants Fees,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,557.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1673.14,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,557.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,1394.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1772387,28/11/2017,850.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
ACT NOW TRAINING LTD,1768114,10/11/2017,2158.68,TRANSFORMATION & RESOURCES,P1042,Training,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1771315,23/11/2017,44400.97,FAMILIES & WELL BEING ,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1771315,23/11/2017,33300.68,FAMILIES & WELL BEING ,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,1770516,20/11/2017,1372.86,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1770516,20/11/2017,1328.57,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1771057,22/11/2017,1372.86,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,-1635.43,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1431.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,681.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1635.43,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1839.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,-1771.71,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1772388,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ADAMS SELFSTORE LLP,1767832,09/11/2017,515.28,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1771316,23/11/2017,810.36,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1772759,29/11/2017,4460.24,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADULLAM HOMES HOUSING ASSOC. LTD,1767579,08/11/2017,13125.59,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADULLAM HOMES HOUSING ASSOC. LTD,1771748,27/11/2017,11813.02,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ADVANCE SYSTEMS (NW) LIMITED,1767580,08/11/2017,3285.90,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1772391,28/11/2017,2230.78,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1772392,28/11/2017,2257.20,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
AFTER ADOPTION,1770817,21/11/2017,1994.20,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
AFTER ADOPTION,1770817,21/11/2017,2800.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
AFTERCARE THE NEXT STEP LIMITED,1767833,09/11/2017,11877.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1767833,09/11/2017,13210.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AGE UK WIRRAL,1767088,06/11/2017,1223.66,REGENERATION & ENVIRONMENT,L3950,Hired or Contracted services,
AGE UK WIRRAL,1772393,28/11/2017,1561.60,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1772393,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1772393,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1772393,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1772393,28/11/2017,627.43,FAMILIES & WELL BEING ,S6131,Short Term Support - Community: Homecare,
AIRBORNE ENVIRONMENTAL CONSULTANTS LIMITED,1772761,29/11/2017,750.20,TRANSFORMATION & RESOURCES,P1042,Training,
ALBION GUEST HOUSE,1771062,22/11/2017,1092.00,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
ALEVE MEDICAL SERVICES LIMITED,1769198,16/11/2017,3296.76,FAMILIES & WELL BEING ,S6211,Medical Service Provider,
ALEVE MEDICAL SERVICES LIMITED,1769198,16/11/2017,1363.49,FAMILIES & WELL BEING ,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1772395,28/11/2017,976.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1772395,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1772395,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1772395,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALINE MOBILITY,1771320,23/11/2017,2048.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1773010,30/11/2017,4682.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1765932,02/11/2017,647.52,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
ALLERTON PSYCHOLOGY,1770524,20/11/2017,1200.00,FAMILIES & WELL BEING ,E6020,Agency Staff,
ALLIANCE LEISURE SERVICES LIMITED,1768415,13/11/2017,4937.50,FAMILIES & WELL BEING ,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1767090,06/11/2017,60499.20,FAMILIES & WELL BEING ,S6142,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1767090,06/11/2017,2032.50,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALLPAY LIMITED,1773017,30/11/2017,20000.00,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALPHA (RSL) LTD,1771556,24/11/2017,770.04,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,2886.21,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,971.79,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,832.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,1819.63,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,971.79,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,1431.45,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,700.32,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1771556,24/11/2017,668.01,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1772398,28/11/2017,5015.04,FAMILIES & WELL BEING ,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1772398,28/11/2017,5278.99,FAMILIES & WELL BEING ,E7040,Care Provision,
ALTERNATIVE FUTURES LTD,1767294,07/11/2017,318091.98,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1770527,20/11/2017,4270.50,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1770821,21/11/2017,1626.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1770821,21/11/2017,4878.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1770821,21/11/2017,1626.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1770821,21/11/2017,12729.75,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
AMBER FAMILY LIMITED,1767838,09/11/2017,9494.40,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1770528,20/11/2017,15213.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1770528,20/11/2017,11850.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1770528,20/11/2017,11800.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1770528,20/11/2017,11894.90,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1770528,20/11/2017,5900.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1767584,08/11/2017,600.00,FAMILIES & WELL BEING ,E6533,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1768417,13/11/2017,15590.40,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
AMENITY TREE CARE LTD,1770529,20/11/2017,1549.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1770822,21/11/2017,1161.90,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMJ SUPPORT SERVICES LIMTED,1767839,09/11/2017,10147.76,FAMILIES & WELL BEING ,E7040,Care Provision,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772400,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1772399,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
