Payments for Publishing for Invoices paid between 01-OCT-2020 and 31-OCT-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A TEAM WIRRAL LIMITED,2019644,27/10/2020,"15,113.44",Neighbourhood Services,E5730,School Transport - Primary,
A1A TRAVEL,2014119,05/10/2020,"22,835.30",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2015550,12/10/2020,"2,442.76",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2015550,12/10/2020,"2,204.52",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2017486,19/10/2020,"22,669.05",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2017486,19/10/2020,"21,942.96",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2020084,28/10/2020,"19,256.69",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2014120,05/10/2020,187.00,"Children, Families & Education",E9600,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2014120,05/10/2020,187.00,"Children, Families & Education",E9600,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2017283,16/10/2020,190.00,"Children, Families & Education",E1420,"Equipment, Furniture & Materials",
A2B SKIP HIRE WIRRAL LTD,2015047,08/10/2020,360.00,Regeneration & Place,H6080,"Repairs, alterations and maintenance",
A2B TRAVEL (UK) LIMITED,2015551,12/10/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2015551,12/10/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2017487,19/10/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2019645,27/10/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2020085,28/10/2020,"2,009.31",Neighbourhood Services,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,2015551,12/10/2020,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2015551,12/10/2020,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2017487,19/10/2020,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2019645,27/10/2020,"7,056.20",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2020085,28/10/2020,"6,578.00",Neighbourhood Services,E5730,School Transport - Special,
A2I TRANSCRIPTION SERVICES LIMITED,2013912,02/10/2020,292.24,Resources,F4610,Specialist Contracts & Fees,
A2I TRANSCRIPTION SERVICES LIMITED,2019646,27/10/2020,25.00,Resources,F4610,Specialist Contracts & Fees,
A2I TRANSCRIPTION SERVICES LIMITED,2019646,27/10/2020,20.05,Resources,F4610,Specialist Contracts & Fees,
AA FENCING UK LIMITED,2015048,08/10/2020,188.16,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
AA MEDIA LIMITED T/A VISIT ENGLAND ASSESSMENT SERVICES,2013036,01/10/2020,475.70,Neighbourhood Services,L4820,Grants & Subscriptions,
ABBEY LAWNS LTD,2019647,27/10/2020,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,2019647,27/10/2020,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,"1,636.88",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2019648,27/10/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,815.57,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,"1,705.29",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,"1,705.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,"1,705.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,-120.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,74.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,2019649,27/10/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ABC PROPERTY SHOP,2018537,23/10/2020,664.00,Regeneration & Place,H6080,Expenses,
ABC PROPERTY SHOP,2019181,26/10/2020,575.00,Regeneration & Place,H6080,Expenses,
ABL HEALTH LIMITED,2016257,15/10/2020,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2015049,08/10/2020,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ACORN INDUSTRIAL SERVICES LIMITED,2014388,06/10/2020,18.30,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACORN INDUSTRIAL SERVICES LIMITED,2014388,06/10/2020,52.70,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2020340,29/10/2020,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2018539,23/10/2020,350.00,"Children, Families & Education",E7052,16 Plus Accommodation,
ACTIVE 8 SUPPORT SERVICES,2015280,09/10/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2015280,09/10/2020,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2018539,23/10/2020,"-1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2019651,27/10/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2019651,27/10/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2019651,27/10/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2019651,27/10/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2019651,27/10/2020,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2019651,27/10/2020,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2013913,02/10/2020,100.00,"Children, Families & Education",E7052,Grants Paid,
ACTIVE 8 SUPPORT SERVICES,2018539,23/10/2020,350.00,"Children, Families & Education",E7052,Grants Paid,
ACTIVE 8 SUPPORT SERVICES,2018539,23/10/2020,"6,536.00","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,"1,946.29",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2017730,20/10/2020,"17,281.96",Covid,H4094,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,280.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2019652,27/10/2020,823.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2013914,02/10/2020,"1,667.15","Children, Families & Education",E9965,Grants & Subscriptions,
ACUMEN WASTE SERVICES LIMITED,2019653,27/10/2020,"20,631.99",Neighbourhood Services,L4972,Grounds Maintenance,
ACUMEN WASTE SERVICES LIMITED,2019653,27/10/2020,"20,631.99",Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
ACUMEN WASTE SERVICES LIMITED,2019653,27/10/2020,"20,631.99",Neighbourhood Services,L4001,"Repairs, alterations and maintenance",
ADEPT CLEANING SERVICES,2020342,29/10/2020,"7,076.20",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2020342,29/10/2020,-755.04,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADL PLC,2019654,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ADOPTION MATTERS,2020087,28/10/2020,350.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2020087,28/10/2020,175.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2020087,28/10/2020,570.67,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2020087,28/10/2020,291.42,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2020087,28/10/2020,504.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2018542,23/10/2020,975.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2018542,23/10/2020,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2018542,23/10/2020,842.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2018542,23/10/2020,"2,175.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2020087,28/10/2020,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2019655,27/10/2020,"1,625.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2019655,27/10/2020,245.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2020087,28/10/2020,37.33,"Children, Families & Education",E7041,Care Provision,
ADTAXIS-WIRRAL,2014122,05/10/2020,"2,951.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,2015552,12/10/2020,"2,951.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,2017489,19/10/2020,"2,951.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,2019656,27/10/2020,"2,213.50",Neighbourhood Services,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,2016004,14/10/2020,971.05,"Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED AUTO ELECTRICAL,2015282,09/10/2020,58.00,Neighbourhood Services,L4975,Direct Transport Costs,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2017731,20/10/2020,350.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2018543,23/10/2020,115.50,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2019657,27/10/2020,250.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2020088,28/10/2020,"2,713.20",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2020344,29/10/2020,"2,724.05",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2020344,29/10/2020,"2,152.80",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2020344,29/10/2020,"2,047.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2020344,29/10/2020,"2,209.60",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2020344,29/10/2020,474.40,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANTE LIMITED,2017732,20/10/2020,878.58,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2017732,20/10/2020,"14,700.03",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2017732,20/10/2020,227.13,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,2015812,13/10/2020,399.85,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2017490,19/10/2020,121.42,Covid,H4111,Hired or Contracted services,
ADVANTE LIMITED,2017490,19/10/2020,799.70,Covid,H4111,Hired or Contracted services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2018327,22/10/2020,75.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2014123,05/10/2020,908.37,RE  Environment & Regulation,C3536,Consultants Fees,
AFTERCARE (NW) LIMITED,2019658,27/10/2020,"16,698.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,2019658,27/10/2020,"16,160.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,2019658,27/10/2020,"16,698.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2015284,09/10/2020,"3,987.43","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2015284,09/10/2020,213.09,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2015284,09/10/2020,"3,987.43","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2015284,09/10/2020,213.09,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2018328,22/10/2020,"-3,987.43","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2018328,22/10/2020,-213.09,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2018328,22/10/2020,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,2020089,28/10/2020,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2015285,09/10/2020,87.50,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2015285,09/10/2020,93.45,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,579.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2017734,20/10/2020,"4,320.49",Covid,H4094,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-125.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-125.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-375.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,-500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,579.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,107.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2019659,27/10/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
