Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A1A TRAVEL,1934921,15-Oct-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,Grants to Voluntary Organisations,
A1A TRAVEL,1934921,15-Oct-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A1A TRAVEL,1938584,29-Oct-19,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1933390,07-Oct-19,"6,735.00",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1933390,07-Oct-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1936764,21-Oct-19,"6,735.00",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1936764,21-Oct-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1936764,21-Oct-19,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1936764,21-Oct-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1938585,29-Oct-19,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
A2B TRAVEL (UK) LIMITED,1934922,15-Oct-19,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,Special Educ Needs Top Ups,
A2B TRAVEL (UK) LIMITED,1934922,15-Oct-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,Special Educ Needs Top Ups,
A2B TRAVEL (UK) LIMITED,1938585,29-Oct-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,Specialist Contracts & Fees,
AARON CARE GROUP LIMITED,1931683,01-Oct-19,"1,976.88",Adult Care & Health ,S6131,Hired or Contracted services,
AARON CARE GROUP LIMITED,1938586,29-Oct-19,"1,976.88",Adult Care & Health ,S6131,Hired or Contracted services,
ABBEY LAWNS LTD,1931685,01-Oct-19,"1,478.48",Adult Care & Health ,S6142,Grants to Voluntary Organisations,
ABBEY LAWNS LTD,1931685,01-Oct-19,-569.40,Adult Care & Health ,S6142,Hired or Contracted services,
ABBEY LAWNS LTD,1938587,29-Oct-19,-569.40,Adult Care & Health ,S6142,Hired or Contracted services,
ABBEY LAWNS LTD,1938587,29-Oct-19,"1,478.48",Adult Care & Health ,S6142,Hired or Contracted services,
ABBEYFIELD HOYLAKE & WEST KIRBY,1931686,01-Oct-19,"16,956.00",Adult Care & Health ,S6100,Hired or Contracted services,
ABBEYFIELD HOYLAKE & WEST KIRBY,1931686,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ABBEYFIELD HOYLAKE & WEST KIRBY,1931686,01-Oct-19,672.86,Adult Care & Health ,S6131,Hired or Contracted services,
ABBEYFIELD HOYLAKE & WEST KIRBY,1938588,29-Oct-19,"16,956.00",Adult Care & Health ,S6100,Hired or Contracted services,
ABBEYFIELD HOYLAKE & WEST KIRBY,1938588,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ABBEYFIELD HOYLAKE & WEST KIRBY,1931686,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,1938588,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Specialist Contracts & Fees,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,942.00,Adult Care & Health ,S6132,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,672.86,Adult Care & Health ,S6132,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1938589,29-Oct-19,942.00,Adult Care & Health ,S6132,Hired or Contracted services,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Specialist Contracts & Fees,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Specialist Contracts & Fees,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Specialist Contracts & Fees,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Specialist Contracts & Fees,
ABBEYFIELD WIRRAL EXTRA CARE,1931687,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Specialist Contracts & Fees,
ABL HEALTH LIMITED,1934923,15-Oct-19,"58,156.50",Adult Care & Health ,P4040,Specialist Contracts & Fees,
ABOUT WITH FRIENDS,1933640,08-Oct-19,"1,008.24",Adult Care & Health ,S6161,Hired or Contracted services,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,1931688,01-Oct-19,"2,791.00",RE  Housing & Community Safety,C4212,Hired or Contracted services,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1938591,29-Oct-19,"11,181.30",Adult Care & Health ,P4090,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1934686,14-Oct-19,"30,554.80",Childrens Services ,E9675,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,339.17",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,584.99",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,806.41",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,584.99",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,650.00,Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,363.56",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,363.56",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1934353,11-Oct-19,"1,533.86",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1934353,11-Oct-19,"1,319.57",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1934353,11-Oct-19,"1,319.57",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1934353,11-Oct-19,"1,319.57",Childrens Services ,E7081,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,"1,363.56",Childrens Services ,E7081,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,650.00,Childrens Services ,E7081,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,1933641,08-Oct-19,650.00,Childrens Services ,E7081,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,1934353,11-Oct-19,"1,748.14",Childrens Services ,E7081,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,1934353,11-Oct-19,"1,533.86",Childrens Services ,E7081,Specialist Contracts & Fees,
ACTIVE TRAINING NETWORK LIMITED,1936517,18-Oct-19,"4,380.00",Delivery Services (Assistant Chief Executive) ,L1040,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"1,533.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1931689,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1931689,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1931689,01-Oct-19,"1,971.00",Adult Care & Health ,S6131,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"1,884.00",Adult Care & Health ,S6167,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1931689,01-Oct-19,"1,884.00",Adult Care & Health ,S6167,Specialist Contracts & Fees,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1931689,01-Oct-19,"1,884.00",Adult Care & Health ,S6131,Specialist Contracts & Fees,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1931689,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Specialist Contracts & Fees,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"1,884.00",Adult Care & Health ,S6131,Specialist Contracts & Fees,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Specialist Contracts & Fees,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1938592,29-Oct-19,876.00,Adult Care & Health ,S6131,Specialist Contracts & Fees,
ADAMS SELFSTORE LLP,1932059,02-Oct-19,"1,073.10",Economic & Housing Growth ,H6080,Educational courses,
ADAMS SELFSTORE LLP,1932059,02-Oct-19,"1,073.10",Economic & Housing Growth ,H6080,Grants to Voluntary Organisations,
ADAMS SELFSTORE LLP,1932059,02-Oct-19,"1,195.25",Economic & Housing Growth ,H6080,Grants to Voluntary Organisations,
ADAMS SELFSTORE LLP,1938403,28-Oct-19,795.65,Economic & Housing Growth ,H6080,Grants to Voluntary Organisations,
ADEPT CLEANING SERVICES,1938593,29-Oct-19,"5,093.02",Delivery Services (Assistant Chief Executive) ,L3950,Hired or Contracted services,
ADOPTION MATTERS,1933866,09-Oct-19,815.25,Childrens Services ,E7041,Hired or Contracted services,
ADOPTION MATTERS,1933395,07-Oct-19,"1,049.00",Childrens Services ,E7041,Hired or Contracted services,
ADTAXIS-WIRRAL,1933396,07-Oct-19,"3,156.20",Delivery Services (Assistant Chief Executive) ,E5730,Contracts With Voluntary Organisations,
ADTAXIS-WIRRAL,1934924,15-Oct-19,"3,140.20",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
ADTAXIS-WIRRAL,1936768,21-Oct-19,"2,965.20",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
ADTAXIS-WIRRAL,1938594,29-Oct-19,"2,983.60",Delivery Services (Assistant Chief Executive) ,E5730,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,1931691,01-Oct-19,"1,089.77",Childrens Services ,H4090,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,1934355,11-Oct-19,"1,007.00",Childrens Services ,H4090,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,1939366,31-Oct-19,927.30,Childrens Services ,H4090,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1934687,14-Oct-19,"2,450.04",Business Management ,A1305,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1937362,24-Oct-19,"1,458.00",Business Management ,A1305,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1934356,11-Oct-19,627.16,Business Management ,A1305,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1938595,29-Oct-19,"2,327.04",Childrens Services ,E7025,Hired or Contracted services,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1938948,30-Oct-19,"20,477.47",RE  Environment & Regulation,C3536,Hired or Contracted services,
AFTERCARE THE NEXT STEP LIMITED,1933642,08-Oct-19,"9,191.43",Childrens Services ,E7080,Grants to Voluntary Organisations,
AFTERCARE THE NEXT STEP LIMITED,1933642,08-Oct-19,"12,820.43",Childrens Services ,E7080,Hired or Contracted services,
AFTERCARE THE NEXT STEP LIMITED,1933642,08-Oct-19,"10,669.29",Childrens Services ,E7080,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1931692,01-Oct-19,"2,100.00",Adult Care & Health ,S6131,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1931692,01-Oct-19,"2,100.00",Adult Care & Health ,S6141,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1931692,01-Oct-19,"2,100.00",Adult Care & Health ,S6131,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1931692,01-Oct-19,"2,100.00",Adult Care & Health ,S6131,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1931692,01-Oct-19,"2,100.00",Adult Care & Health ,S6142,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1938596,29-Oct-19,"2,100.00",Adult Care & Health ,S6131,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1938596,29-Oct-19,"2,100.00",Adult Care & Health ,S6131,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1938596,29-Oct-19,"2,100.00",Adult Care & Health ,S6131,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1938596,29-Oct-19,"2,100.00",Adult Care & Health ,S6142,Hired or Contracted services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1938596,29-Oct-19,"2,100.00",Adult Care & Health ,S6141,Hired or Contracted services,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1937123,23-Oct-19,"1,224.00",Delivery Services (Assistant Chief Executive) ,E5730,Grants to Voluntary Organisations,
ALAN  EVANS,1934688,14-Oct-19,810.00,Economic & Housing Growth ,B7070,Hired or Contracted services,
ALISON BLACK LIMITED T/A SPORTMAX,1937124,23-Oct-19,"1,716.38",Delivery Services (Assistant Chief Executive) ,L3320,Grants to Voluntary Organisations,
ALISON BLACK LIMITED T/A SPORTMAX,1934690,14-Oct-19,850.18,Delivery Services (Assistant Chief Executive) ,L3240,Specialist Contracts & Fees,
ALLIED HEALTHCARE GROUP LIMITED,1932064,02-Oct-19,"61,132.54",Adult Care & Health ,S6111,Hired or Contracted services,
ALLIED HEALTHCARE GROUP LIMITED,1936951,22-Oct-19,"2,535.00",Adult Care & Health ,S6121,Hired or Contracted services,
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1938405,28-Oct-19,"1,633.16",Business Management ,F1120,Hired or Contracted services,
ALLISON ATHILL(CHILDMINDER),1938949,30-Oct-19,"1,075.20",Childrens Services ,E1170,16 Plus Non Accommodation,
ALLPAY LIMITED,1937125,23-Oct-19,"20,000.00",Business Management ,F6050,Benefits,
ALPHA (RSL) LTD,1937661,25-Oct-19,522.85,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1933398,07-Oct-19,"156,638.02",RE  Housing & Community Safety,C4118,Expenditure on Capital Grants,
ALPHA PLUS FOSTERING LIMITED,1938406,28-Oct-19,"5,073.00",Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1938406,28-Oct-19,507.30,Childrens Services ,E7080,Care Provision,
ALPHABIOLABORATORIES LIMITED,1934693,14-Oct-19,700.80,Childrens Services ,E7035,Care Provision,
ALTERNATIVE APPROACH,1934360,11-Oct-19,"3,342.42",Childrens Services ,E7080,Care Provision,
AMBER BUTTON,1936953,22-Oct-19,"1,260.00",Childrens Services ,E6150,Hired or Contracted services,
AMBER FAMILY LIMITED,1934362,11-Oct-19,"19,750.00",Childrens Services ,E7080,16 Plus Non Accommodation,
AMENITY TREE CARE LIMITED,1938951,30-Oct-19,"1,355.56",Delivery Services (Assistant Chief Executive) ,L4976,16 Plus Non Accommodation,
AMENITY TREE CARE LIMITED,1933873,09-Oct-19,"1,549.20",Delivery Services (Assistant Chief Executive) ,L4976,Hired or Contracted services,
AMENITY TREE CARE LIMITED,1933645,08-Oct-19,"1,936.50",Delivery Services (Assistant Chief Executive) ,L4976,Hired or Contracted services,
AMENITY TREE CARE LIMITED,1933873,09-Oct-19,"1,549.20",Delivery Services (Assistant Chief Executive) ,L4976,Specialist Contracts & Fees,
AMEY OW LIMITED,1934130,10-Oct-19,"4,978.18",RE  Environment & Regulation,C5109,Specialist Contracts & Fees,
AMEY OW LIMITED,1934130,10-Oct-19,"10,589.84",RE  Environment & Regulation,C5300,Specialist Contracts & Fees,
ANAMAL DANCE COMPANY,1934930,15-Oct-19,"12,050.23",Delivery Services (Assistant Chief Executive) ,L3950,16 Plus Accommodation,
ANCHOR CAREHOMES GROUP LIMITED,1931697,01-Oct-19,"2,100.00",Adult Care & Health ,S6132,Contracts With Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938598,29-Oct-19,"2,100.00",Adult Care & Health ,S6132,Contracts With Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938598,29-Oct-19,"2,100.00",Adult Care & Health ,S6132,Educational courses,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1931697,01-Oct-19,"2,100.00",Adult Care & Health ,S6142,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1931697,01-Oct-19,"2,100.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1931697,01-Oct-19,"2,100.00",Adult Care & Health ,S6142,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1931697,01-Oct-19,"2,100.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938599,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938599,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938599,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938598,29-Oct-19,"2,100.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938598,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938598,29-Oct-19,"2,100.00",Adult Care & Health ,S6142,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1938598,29-Oct-19,"2,100.00",Adult Care & Health ,S6132,Grants to Voluntary Organisations,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
ANCHOR CAREHOMES GROUP LIMITED,1931698,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Hired or Contracted services,
