|Payments equal to or greater then �500 excluding VAT from 01-May-2018 to 31-May-2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION,IRRECOVERABLE VAT
ABBEYFIELD HOYLAKE & WEST KIRBY,1811753,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6167,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1811753,15/05/2018,707.14,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1811753,15/05/2018,1092.85,Families & Well Being - Adult Social Care,S6132,Short Term Support - Community: Homecare,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,806.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,900.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1612.00,Families & Well Being - Adult Social Care,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,-992.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,930.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1736.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,-1736.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,-900.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,-806.00,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,806.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,900.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1811754,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ABL HEALTH LIMITED,1811755,15/05/2018,58156.50,Families and Well Being - Public Health,P4040,Hired or Contracted services,
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,1815018,29/05/2018,4000.02,Transformation & Resources,B7900,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,1812420,17/05/2018,689.38,Transformation & Resources,A6000,"Equipment, Furniture & Materials",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1815020,29/05/2018,9250.17,Families and Well Being - Public Health,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1813387,18/05/2018,6375.54,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1810426,09/05/2018,38070.24,Families & Well Being - Children and Young People,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1659.29,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1607.86,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1659.29,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1440.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1440.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1659.29,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1810874,11/05/2018,1440.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1812421,17/05/2018,1386.14,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1812421,17/05/2018,1609.86,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1812421,17/05/2018,1405.57,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1812421,17/05/2018,1386.14,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1815464,31/05/2018,2061.29,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1815464,31/05/2018,600.00,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1092.86,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6167,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1811756,15/05/2018,-900.00,Families & Well Being - Adult Social Care,S6131,Short Term Support - Residential,
ADCS,1814428,24/05/2018,780.00,Families & Well Being - Children and Young People,E1000,Expenses,
ADEPT CLEANING SERVICES,1808834,03/05/2018,3441.91,Regeneration & Environment,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1815021,29/05/2018,4112.75,Regeneration & Environment,L3950,Cleaning & Domestic Supplies,
ADVANCE SYSTEMS (NW) LIMITED,1810428,09/05/2018,1291.58,Transformation & Resources,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1813680,21/05/2018,1995.95,Transformation & Resources,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1810648,10/05/2018,2508.84,Transformation & Resources,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1810875,11/05/2018,2013.65,Transformation & Resources,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1815306,30/05/2018,1202.95,Transformation & Resources,A1300,Legal Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1815466,31/05/2018,11111.14,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1815466,31/05/2018,13210.43,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1815466,31/05/2018,29578.43,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1815466,31/05/2018,3875.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1815466,31/05/2018,3875.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AGE UK WIRRAL,1811758,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1811758,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1811758,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1811758,15/05/2018,581.71,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1814178,23/05/2018,69000.00,Families & Well Being - Adult Social Care,S6135,Hired or Contracted services,
ALAN  EVANS,1810430,09/05/2018,810.00,Regeneration & Environment,B7070,Consultants Fees,
ALFRETON RESIDENTIAL HOME,1811759,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1811759,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1811759,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1811759,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1811759,15/05/2018,1607.14,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ALINE MOBILITY,1808853,03/05/2018,540.00,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1809898,04/05/2018,4150.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1814433,24/05/2018,3529.15,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1814433,24/05/2018,1575.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1814751,25/05/2018,9773.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1814751,25/05/2018,1595.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1811761,15/05/2018,830.24,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1811145,14/05/2018,553.96,Families & Well Being - Leisure,L3240,"Equipment, Furniture & Materials",
ALLERTON PSYCHOLOGY,1811147,14/05/2018,800.00,Families & Well Being - Children and Young People,E6020,Hired or Contracted services,
ALLIANCE AUTOMOTIVE UK LV LIMTED T/A JIM BARROW MOTOR FACTORS LTD,1810653,10/05/2018,2150.00,Regeneration & Environment,L4975,Direct Transport Costs,
ALLIANCE AUTOMOTIVE UK LV LIMTED T/A JIM BARROW MOTOR FACTORS LTD,1810653,10/05/2018,2150.00,Regeneration & Environment,L4975,Direct Transport Costs,
ALLIANCE CARE AND EDUCATION,1812445,17/05/2018,31960.80,Families & Well Being - Children and Young People,E7040,Care Provision,
ALLIANCE CARE AND EDUCATION,1815028,29/05/2018,33026.16,Families & Well Being - Children and Young People,E7040,Care Provision,
ALLIANCE LEISURE SERVICES LIMITED,1811148,14/05/2018,4114.58,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1813681,21/05/2018,2335.42,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1813681,21/05/2018,65805.61,Families & Well Being - Adult Social Care,S6111,Long Term Support - Community: Homecare,
ALPHA (RSL) LTD,1814752,25/05/2018,574.07,Regeneration & Environment,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1815030,29/05/2018,4853.26,Families & Well Being - Children and Young People,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1815030,29/05/2018,5108.70,Families & Well Being - Children and Young People,E7040,Care Provision,
ALRIGHT PETAL,1813682,21/05/2018,1658.33,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
ALRIGHT PETAL,1814181,23/05/2018,1658.33,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
ALTERNATIVE FUTURES LTD,1814182,23/05/2018,320009.63,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1810130,08/05/2018,4065.00,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1810130,08/05/2018,1626.00,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1810130,08/05/2018,609.75,Regeneration & Environment,H7180,Grants Paid,
AMBER FAMILY LIMITED,1808868,03/05/2018,15800.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMBER FAMILY LIMITED,1810879,11/05/2018,11800.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1815491,31/05/2018,20295.52,Families & Well Being - Children and Young People,E7040,Care Provision,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,-998.20,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1607.14,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6166,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811764,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,872.57,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,1454.29,Families & Well Being - Adult Social Care,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1811763,15/05/2018,1018.00,Families & Well Being - Adult Social Care,S6167,Long Term Support - Residential,
ANCHOR TRUST                 ,1814755,25/05/2018,687.82,Regeneration & Environment,H7180,Grants Paid,
ANCHOR TRUST                 ,1814755,25/05/2018,743.73,Regeneration & Environment,H7180,Grants Paid,
ANCHOR TRUST                 ,1814755,25/05/2018,733.73,Regeneration & Environment,H7180,Grants Paid,
ANCHOR TRUST                  ,1811765,15/05/2018,514.29,Families & Well Being - Adult Social Care,S6142,Short Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,899.99,Families & Well Being - Adult Social Care,S6142,Short Term Support - Community: Homecare,
ANCHOR TRUST                  ,1811765,15/05/2018,1285.71,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
ANCHOR TRUST                  ,1811765,15/05/2018,806.00,Families & Well Being - Adult Social Care,S6142,Short Term Support - Residential,
ANCHOR TRUST HOMES,1811766,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
