All P-Cards Payments for February 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000009910287631,01/02/2022,33.35,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PPOINT_ TOWER STORES 4,000009910287615,01/02/2022,4.80,Delivery Services,L3951,PROVISION,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
WM MORRISONS STORE,000007951573190,01/02/2022,5.92,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
CS MORRISONS GIFT CARD,000007951573348,02/02/2022,40.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000007955896860,02/02/2022,188.80,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SPOTIFY,000007951573302,02/02/2022,120.42,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
JIM BARROW,000007951573212,02/02/2022,75.08,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007951573206,02/02/2022,167.04,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009910287705,02/02/2022,20.24,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007951573320,02/02/2022,40.78,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
APPLIANCEDIRECT CO,000007951573324,02/02/2022,171.66,Business Management,E7052,GRANTS PAID,0,COMPUTER SOFTWARE STORES
HOUSE OF PLAY,000007951573318,02/02/2022,865.20,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIALS",0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
WF  UK3704846734,000007951573314,02/02/2022,162.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARTPRICE.COM,000007951573292,02/02/2022,215.10,Delivery Services,L2430,GOODS,0,MEN'S AND WOMEN'S CLOTHING STORES
AMZNMKTPLACE,000007951573272,02/02/2022,129.94,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
POST OFFICE COUNTER,000007955896890,03/02/2022,2.36,Children's Services,E1440,MISCELLANEOUS,0,POSTAL SERVICES-GOVERNMENT ONLY
ASDA  STORES 4361,000007955896866,03/02/2022,13.70,Children's Services,E7042,ADVERTISING,0,"GROCERY STORES, SUPERMARKETS"
DEPUTY,000007951573338,03/02/2022,565.20,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
WIRRAL_COUNCIL_PARKING,000007960680552,03/02/2022,2.00,Delivery Services,L3952,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
WM MORRISONS STORE,000007960680548,03/02/2022,21.20,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZ AMAZON.CO.UK,000007955896880,03/02/2022,-29.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
GOOGLE CLOUD EMEA LIMI,000007955896876,03/02/2022,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007955896844,03/02/2022,12.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007955896846,03/02/2022,422.87,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PEOPLES,000007955896838,03/02/2022,259.43,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
AMZNMKTPLACE,000007955896856,03/02/2022,88.95,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007955896852,03/02/2022,99.98,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007960680494,03/02/2022,376.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA SUPERSTORE,000007955896886,03/02/2022,135.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
THE RANGE,000007960680570,03/02/2022,397.42,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
WICKES BUILDING,000007960680578,04/02/2022,119.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
BREWERS,000007960680482,04/02/2022,26.22,Children's Services,E5850,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
DOMINO S PIZZA,000007960680488,04/02/2022,83.90,Children's Services,E5850,GENERAL SUPPLIES AND SERVICES,0,"EATING PLACES, RESTAURANTS"
AMZNMKTPLACE AMAZON.CO,000007960680554,04/02/2022,89.85,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680498,04/02/2022,43.99,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007960680514,04/02/2022,110.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007960680508,04/02/2022,171.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007960680504,04/02/2022,87.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007960680510,04/02/2022,270.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
HOME BARGAINS,000007960680572,04/02/2022,80.64,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
SCOTTISH POWER,000007967869648,04/02/2022,417.48,Economic and Housing Growth,H6080,GENERAL,0,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
MAILCHIMP,000007960680564,05/02/2022,257.02,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE AMAZON.CO,000007960680434,05/02/2022,23.99,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007967869614,06/02/2022,155.88,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL GAYTON,000007960680470,06/02/2022,67.37,Neighbourhoods,L4821,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000007960680516,06/02/2022,544.99,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680536,06/02/2022,77.93,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680530,06/02/2022,58.47,Business Management,E6300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680526,06/02/2022,77.43,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680534,06/02/2022,4.98,Business Management,E6090,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680542,06/02/2022,38.95,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680538,06/02/2022,14.97,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007960680520,06/02/2022,59.99,Business Management,E6300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL MORETON,000007960680446,06/02/2022,46.91,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000007967869660,07/02/2022,240.86,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007967869658,07/02/2022,99.48,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AOS ONLINE,000007967869664,07/02/2022,166.03,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
CONNECT DISTRIBUTION S,000007967869654,07/02/2022,18.97,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,HOUSEHOLD APPLIANCE STORES
WWW.THEWORKS.CO.UK,000007969594630,07/02/2022,390.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
WWW.THEWORKS.CO.UK,000007969594632,07/02/2022,490.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
JIM BARROW,000007967869630,07/02/2022,28.01,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007967869628,07/02/2022,19.30,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007967869626,07/02/2022,9.82,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PARTS PLUS,000007969594578,07/02/2022,40.09,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TRAVEL,000007969594358,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594364,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594398,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594392,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594394,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594386,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594388,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594380,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594372,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007969594368,07/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WICKES BUILDING,000007969594416,07/02/2022,119.50,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
TOTALJOBS GROUP LTD,000007967869584,07/02/2022,96.00,Delivery Services,L3950,MARKETING,0,"EMPLOYMENT AGENCIES, TEMPORARY HELP SERVICES"
FESTIVAL FLOWERS,000007967869616,07/02/2022,25.00,Children's Services,E7042,ADVERTISING,0,FLORISTS
LINKEDIN IRELAND,000007967869606,07/02/2022,33.82,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZNMKTPLACE,000007967869634,07/02/2022,47.92,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  EBAY UK,000007967869640,07/02/2022,2.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
B & Q 1273,000007969594468,07/02/2022,18.20,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HOME SUPPLY WAREHOUSE STORES
THE RANGE,000007969594476,07/02/2022,19.63,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMZNMKTPLACE,000007967869610,07/02/2022,15.39,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007969594528,07/02/2022,17.95,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIA",0,DISCOUNT STORES
GEN REGISTER OFFICE,000007969594530,07/02/2022,14.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CARTRIDGE SAVE,000007967869590,07/02/2022,140.31,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
LAIRD ST SERVICE STATI,000007969594598,07/02/2022,53.46,Neighbourhoods,H2951,"ADVERTISING, PUBLICITY & MARKETING",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK TA37T59G5,000007969594634,08/02/2022,54.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WHSMITH.CO.UK,000007969594552,08/02/2022,156.00,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
TURNER GROUNDSCARE,000007969594586,08/02/2022,586.14,Delivery Services,L4002,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000007969594458,08/02/2022,41.51,Delivery Services,L3952,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE AMAZON.CO,000007969594560,08/02/2022,-83.88,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007969594330,08/02/2022,18.65,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007969594326,08/02/2022,181.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007969594316,08/02/2022,32.16,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
B & Q 1273,000007973723914,08/02/2022,131.85,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
MARTIN MCCOLL,000007969594618,08/02/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMAZON.CO.UK UR6JM3BX5,000007969594340,08/02/2022,121.15,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000007978080426,08/02/2022,34.95,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
AMZNMKTPLACE,000007969594298,08/02/2022,55.28,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BIIAB QUALIFICATIONS,000007969594292,08/02/2022,144.00,Delivery Services,L3951,PROVISION,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
AMZ AMAZON.CO.UK,000007973723940,09/02/2022,-54.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LEYTON FASTENERS LTD,000007973723898,09/02/2022,13.20,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
POST OFFICE COUNTER,000007973723846,09/02/2022,9.44,Delivery Services,D4040,GENERAL,0,POSTAL SERVICES-GOVERNMENT ONLY
WICKES BIRKENHEAD,000007978080394,09/02/2022,5.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
FACEBK  KUH44C36N2,000007973723864,09/02/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
LINKEDIN-662 0312886,000007973723874,09/02/2022,92.54,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000007973723908,09/02/2022,7.98,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LVW AUTOMOTIVE BIRKENH,000007978080378,09/02/2022,13.54,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007973723882,09/02/2022,310.92,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000007973723928,09/02/2022,89.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000007973723934,09/02/2022,-3.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000007973723924,09/02/2022,68.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
SUMUP   DIAL-A-MATTRES,000007973723922,09/02/2022,1260.00,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SUMUP   DIAL-A-MATTRES,000007973723916,09/02/2022,129.95,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000007984245478,10/02/2022,3.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000007978080384,10/02/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
DOMINO S PIZZA,000007984245472,10/02/2022,29.85,Children's Services,E5850,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
MERSEY TRAVEL,000007984245440,10/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007984245444,10/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007984245448,10/02/2022,21.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WICKES BUILDING,000007984245450,10/02/2022,77.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WIRRAL_COUNCIL_PARKING,000007984245492,10/02/2022,2.00,Delivery Services,L3952,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
HALFORDS 0453,000007978080416,10/02/2022,1.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,BICYCLE SHOPS-SALES AND SERVICE
JIM BARROW,000007978080372,10/02/2022,69.42,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007978080442,10/02/2022,59.96,Business Management,E7025,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007978080434,10/02/2022,143.25,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007978080354,10/02/2022,59.91,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS NEW BRTN,000007978080364,10/02/2022,0.99,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
WM MORRISONS STORE,000007984245404,10/02/2022,16.18,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WWW.GOV.UK,000007984245482,11/02/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
CHESH & WIRRAL,000007984245504,11/02/2022,150.00,Children's Services,E9440,MISCELLANEOUS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
B&Q LTD,000007984245488,11/02/2022,129.80,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,"BUILDING MATERIALS, LUMBER STORES"
AGRIMANUALS,000007984245508,11/02/2022,39.99,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,BOOK STORES
ADOBE CREATIVE CLOUD,000007984245500,11/02/2022,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
AMZNMKTPLACE,000007984245414,11/02/2022,171.73,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007984245416,11/02/2022,17.38,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK  TXQSDCT6N2,000007984245464,12/02/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
MAILCHIMP,000007984245460,12/02/2022,671.11,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
JIM BARROW,000007984245434,12/02/2022,-171.68,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SCHUH,000007984245476,12/02/2022,25.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007984245516,13/02/2022,20.39,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007996398380,13/02/2022,35.92,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007996398370,13/02/2022,35.92,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007996398372,13/02/2022,35.92,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
