Payments for Publishing for Invoices paid between 01-MAR-2022 and 31-MAR-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2152881,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A & S MCKAY,2153630,17/03/2022,470.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2150209,04/03/2022,491.64,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2153361,16/03/2022,820.00,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2148941,03/03/2022,"1,119.00","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2156322,25/03/2022,"1,639.00","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2157806,31/03/2022,"1,639.00","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2155363,22/03/2022,"3,349.78","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2151864,11/03/2022,"3,349.78","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2151864,11/03/2022,"12,811.96","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2157806,31/03/2022,"12,930.96","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2156322,25/03/2022,"12,959.14","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,2157806,31/03/2022,"13,648.20","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2157806,31/03/2022,"14,906.71","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2148941,03/03/2022,"1,035.12",Neighbourhood Services,S5600,Care Provision,
A&E SHARMAN LTD,2153631,17/03/2022,"2,400.00","Children, Families & Education",E2030,Consultants,
A1A TRAVEL,2153632,17/03/2022,"15,827.03","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2156323,25/03/2022,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2153632,17/03/2022,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2155605,23/03/2022,"19,223.87","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2155605,23/03/2022,"29,409.48","Children, Families & Education",E5731,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2154661,18/03/2022,207.00,"Children, Families & Education",E7026,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2152552,14/03/2022,400.00,Covid,H4160,Grants to Voluntary Organisations,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2153362,16/03/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"3,570.96","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2153362,16/03/2022,"5,421.25","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2155994,24/03/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"7,179.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2156324,25/03/2022,"10,970.55","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2155994,24/03/2022,"2,009.31",Neighbourhood Services,S5600,Care Provision,
ABBEY SCHOOL,2153633,17/03/2022,"13,658.53","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"2,158.29",Covid,H4169,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"1,864.57",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2152882,15/03/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2154663,18/03/2022,"59,750.00",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2150487,07/03/2022,"8,800.00","Children, Families & Education",E7080,Care Provision,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2155022,21/03/2022,"8,800.00","Children, Families & Education",E7080,Care Provision,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2155022,21/03/2022,"8,800.00","Children, Families & Education",E7080,Care Provision,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2150487,07/03/2022,"10,685.71","Children, Families & Education",E7080,Care Provision,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2155022,21/03/2022,"19,485.71","Children, Families & Education",E7080,Care Provision,
ABS EDUCATION CONSULTANCY,2150852,08/03/2022,600.00,"Children, Families & Education",E2030,Consultants,
AC TYRES LIMITED,2154664,18/03/2022,94.35,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2150211,04/03/2022,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2150211,04/03/2022,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2157294,29/03/2022,"1,382.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2157294,29/03/2022,"1,382.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2157294,29/03/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2157294,29/03/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACE AUDIO VISUAL LIMITED,2157809,31/03/2022,754.75,Covid,H4151,"Repairs, alterations and maintenance",
ACE AUDIO VISUAL LIMITED,2156326,25/03/2022,754.75,Covid,H4151,"Repairs, alterations and maintenance",
ACHIEVE TOGETHER LIMITED,2156851,28/03/2022,"2,858.28",Covid,H4169,Physical Support - Older People (65+),
ACHIEVE TOGETHER LIMITED,2150855,08/03/2022,"135,085.70",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2152884,15/03/2022,-537.60,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2152884,15/03/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2151253,09/03/2022,"3,057.53","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2151253,09/03/2022,"5,131.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2151253,09/03/2022,"5,618.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2155607,23/03/2022,"19,954.26","Children, Families & Education",E7080,Care Provision,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2148355,01/03/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2157295,29/03/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2155608,23/03/2022,"26,494.69","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2151563,10/03/2022,"27,529.13","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2156852,28/03/2022,"1,231.60","Children, Families & Education",E7029,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2156852,28/03/2022,"1,431.60","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2156852,28/03/2022,"1,584.99","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,584.99","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2156852,28/03/2022,"2,177.84","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2148597,02/03/2022,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,751.60","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,939.27","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,363.56","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,510.71,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,231.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2155024,21/03/2022,"1,431.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2157810,31/03/2022,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,"2,391.62",Covid,H4169,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2152885,15/03/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2151866,11/03/2022,"44,000.00",Covid,H4159,Grants to Voluntary Organisations,
ACTSO LIMITED,2152886,15/03/2022,125.00,Neighbourhood Services,H3200,Payments to Other Agencies,
ADAPT (UK) TRAINING SERVICES LIMITED,2150212,04/03/2022,"2,120.00",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,2157296,29/03/2022,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2148356,01/03/2022,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2148356,01/03/2022,"5,846.52",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADTAXIS-WIRRAL,2148357,01/03/2022,"1,133.70","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2151565,10/03/2022,"4,570.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2155367,22/03/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2153638,17/03/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2156330,25/03/2022,"5,652.00","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2155609,23/03/2022,"8,414.40","Children, Families & Education",E5731,School Transport - Secondary,
ADVANCE SYSTEMS (NW) LIMITED,2157814,31/03/2022,"2,075.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2155025,21/03/2022,"2,330.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2150491,07/03/2022,"2,975.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2152887,15/03/2022,"3,022.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2152887,15/03/2022,"3,138.00","Children, Families & Education",H4020,Services,
ADVANCE SYSTEMS (NW) LIMITED,2157297,29/03/2022,"3,985.00","Children, Families & Education",H4020,Services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2154669,18/03/2022,539.40,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2150859,08/03/2022,569.90,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2155997,24/03/2022,"2,281.40",Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2154669,18/03/2022,"1,833.20","Children, Families & Education",E7042,Expenses,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2155026,21/03/2022,210.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2157555,30/03/2022,"12,828.56",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2156853,28/03/2022,"31,422.64",RE  Environment & Regulation,C3536,Consultants Fees,
AFFINITY SUPPORTING PEOPLE LIMITED,2155998,24/03/2022,"2,617.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2148358,01/03/2022,125.30,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"1,458.31",Covid,H4169,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2151566,10/03/2022,"1,458.31",Covid,H4169,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2157556,30/03/2022,26.52,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,85.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,214.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,260.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,434.29,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,521.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"1,042.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2152888,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,2157815,31/03/2022,"2,250.00",Law and Governance,C0324,Contractors - Main,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2150214,04/03/2022,660.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2150214,04/03/2022,792.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2148359,01/03/2022,864.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2155369,22/03/2022,"1,012.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
AJ & FRIENDS LIMITED,2151254,09/03/2022,236.05,"Children, Families & Education",E7025,Care Provision,
ALAN & SUSAN WILLIAMS,2157299,29/03/2022,"4,776.86",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2150862,08/03/2022,300.00,Law & Governance,B7633,Grants to Voluntary Organisations,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2151569,10/03/2022,50.00,Law & Governance,B7634,Grants to Voluntary Organisations,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2154672,18/03/2022,983.50,Law & Governance,B7634,Grants to Voluntary Organisations,
ALCOHOL CHANGE UK,2157557,30/03/2022,"5,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
