OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistoryURL,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,643300,,"""Unused Land, Lees Avenue, Rock Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332898,386667,0.1,not owned by a public authority,yes,pending decision,,22/01/2015,17/01549 |14/00449,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_93340,,10,"""Four bedroomed townhouses""",,,,,,,Outine application for 21 flats pending 17/01549,22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1665,,"""Former Rock Ferry High School Complex, Highfield South, Rock Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332875,385792,3.21,owned by a public authority,yes,not permissioned,,,14/00563,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_93524,,69,,,,,,,,"""school buildings demolished""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,758,,"""Five Oceans Removal, 93 Chester Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332720,388814,0.15,not owned by a public authority,yes,not permissioned,,,11/00964,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_87533,,28,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,646600,,"""Birchen House, 1 Canning Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332697,389168,0.19,not owned by a public authority,yes,permissioned ,other,16/03/2015,14/01604,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_95178,,62,"""Change of use from B1 office to C3 dwellings""",,,,,,,"""Prior approval not required under permitted development rights""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,540500,,"""Atlantic House, 18-22 Hamilton Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332653,389106,0.1,not owned by a public authority,yes,permissioned,other & full planning permission,29/06/2017,17/00529 | 17/00343,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_101231,,18,"""change of use from B1 office to C3 dwellings and roof top extension under PD rights and extant planning permission""",,,,,,,"""Primarily Commercial Area, conversion and alterations to existing building  with extant permitted development rights  and planning permission""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,659400,,"""59 Hamilton Square, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332645,389005,0.02,not owned by a public authority,yes,permissioned,full planning permission,22/12/2015,15/01113,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_96835,,5,"""Change of Use & Alterations From Office to Apartments""",,,,,,,"""Conversion & alterations to Grade I Listed Building in Primarily Commercial & Conservation Area""",26/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1518,,"""Former Seacombe Ferry Hotel, Seacombe View, Seacombe (612000)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332517,390860,0.19,not owned by a public authority,,not permissioned,,,11/01528,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_88240,,20,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,666200,,"""76 Hamilton Street,  Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332481,388777,0.17,not owned by a public authority,yes,permissioned,other,20/07/2016,16/00712,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_98848,,72,"""Change of use from B1 office to C3 dwellings""",,,,,,,"""Prior approval not required under permitted development rights""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,673900,,"""40 Hamilton Square, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332481,388928,0.02,not owned by a public authority,yes,permissioned,full planning permission,14/02/2017,16/01574,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_100269,,5,"""Primarily Commercial & Conservation Area. Grade I Listed building with extant permission for conversion to five self-contained two-bedroom flats""",,,,,,,"""Grade I Listed Building""",28/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,776,,"""Former 89 to 91 Old Chester Road, Tranmere (594600)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332474,387611,0.06,not owned by a public authority,yes,not permissioned,,,12/00117,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_88406,,5,"""Houses""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1334,,"""Former Social Club, Downham Road, Tranmere""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332460,387334,0.07,not owned by a public authority,yes,permissioned,full planning permission,,17/00946,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_101900,,6,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,667700,,"""Corner of Holt Road and Old Chester Road,  Tranmere""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332432,387684,0.15,not owned by a public authority,yes,permissioned,full planning permission,05/10/2016,16/00685,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_98811,,18,"""Apartments """,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,635200,,"""33 Hamilton Square, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332424,389011,0.03,not owned by a public authority,yes,not permissioned,,,14/00343,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_93161,,5,,,,,,,,"""Primarily Commercial & Conservation Area. Grade I Listed building, change of use  to  apartments expired""",23/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,549700,,"""Former Rockys Gymnasium,  Henry Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332366,388726,0.05,not owned by a public authority,yes,permissioned,outline planning permission,09/06/2016,13/01426,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_92365,,38,"""Apartments""",Ground floor offices,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1890,,"""Former Police Station, Well Lane, Tranmere""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332351,386918,0.07,not owned by a public authority,yes,not permissioned,,,16/01585,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_100280,,12,,,,,,,,"""Day nursery refused 2017-08-17""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,468,,"""Former 22 to 40 Borough Way, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332300,390991,0.24,not owned by a public authority,,not permissioned,,,,,,12,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,476,,"""Former 1 to 17 Montrose Avenue, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332274,390442,0.07,not owned by a public authority,,not permissioned,,,,,,5,,,,,,,,"""Cleared site""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1922,,"""42-44, Egerton Park, Rock Ferry (615500)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332226,386408,0.21,not owned by a public authority,,not permissioned,,,12/01118,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_89700,,5,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,103100,,"""Former La Banque 58 Borough Road,  Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332220,391023,0.15,not owned by a public authority,yes,pending decision,,,17/01035,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_102041,,28,"""Apartments in 3 storey and2 storey blocks""",,,,,,,"""Renewal of OUT/13/01140""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,475,,"""Cleared Site, Wheatland Lane, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332195,390564,0.54,owned by a public authority,,not permissioned,,,,,,15,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1358,,"""Land at, Pearson Road, Tranmere (586400)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332096,388003,0.24,not owned by a public authority,,not permissioned,,,07/06068,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_79136,,11,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1878,,"""Cleared Land, Church Road (Phase 2), Tranmere (579000)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332025,387799,0.52,not owned by a public authority,yes,pending decision,,,17/00897,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_101810,,34,"""Houses with landscaping and parking""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,663100,,"""Norton Court, 160, Borough Road, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332011,391093,0.07,not owned by a public authority,yes,permissioned,full planning permission,20/04/2016,15/01512,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97503,,22,"""Conversion & extension for assisted living one-bed apartments """,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2045,,"""Wirral Waters - Belong Site & North Bank 1, Dock Road,  Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331996,390188,1.81,not owned by a public authority,yes,pending decision,,,18/00470 | 09/05109,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_82725,,209,"""Care Village """,,,,,,,"""Minimum number of dwellings based on latest project proposals""",22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1280,,"""Warehouse, Dial Road, Tranmere (095600)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331848,387155,0.17,not owned by a public authority,,not permissioned,,,,,,5,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1691,,"""Brooklands, 20-99, Brook Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331846,389373,0.17,not owned by a public authority,yes,not permissioned,,,,,,14,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2044,,"""Wirral Waters - Urban Splash 2, Dock Road, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331832,390222,0.76,not owned by a public authority,yes,not permissioned,,,09/05109,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_82780,,120,,,,,,,,"""Minimum number of dwellings based on latest project proposals""",22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2048,,"""Former Whitfield Court, Whitfield Street, Tranmere (610500)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331831,387765,0.25,not owned by a public authority,yes,not permissioned,,,12/00174,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_88483,,8,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,563500,,"""45-49 King Street, Egremont""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331766,391926,0.04,not owned by a public authority,yes,permissioned,full planning permission,14/07/2017,17/00590,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_101319,,8,"""Conversion first and second floors & extension for self contained flats""",Ground floor gym,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1350,,"""Gibson House, Seabank Road, Egremont (578210)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331650,392332,0.86,not owned by a public authority,yes,not permissioned,,,11/00018,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_86277,,22,,,,,,,,"""Permission expired for conversion to 34 apartments """,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,671400,,"""156 Falkland Road, Egremont""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331602,391502,0.02,not owned by a public authority,yes,permissioned,full planning permission,09/01/2017,16/01246,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_99697,,5,"""Conversion of building from three to five self contained flats""",,,,,,,,27/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1503,,"""Former 19 to 27 Trafalgar Road, Egremont (includes 0457 Former 19-21)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331539,392132,0.07,owned by a public authority,,not permissioned,,,11/01165,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_87812,,5,,,,,,,,"""Site cleared demolition consent 2011-10-28""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,586000,,"""Vacant Land , Adj 115 Livingstone Street & 145 St Anne Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331423,389371,0.09,not owned by a public authority,yes,permissioned,full planning permission,22/04/2016,15/01520,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97513,,16,"""15 two-bedroom and 1 one-bedroom flats """,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,677000,,"""27-29 Grange Road West, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331413,388501,0.02,not owned by a public authority,yes,permissioned,full planning permission,09/05/2017,17/00158,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_100635,,5,"""Conversion to self-contained flats""",A1 shop ground floor,,,,,,,29/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1127,,"""Former St Johns Church, Liscard Road, Liscard (564800)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331412,391532,0.58,not owned by a public authority,,not permissioned,,,06/06002,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_76481,,28,,,,,,,,"""Permission for Conversion of Grade II* listed building to apartments expired""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,673400,,"""Cleared Site, 2 Singleton Avenue, Prenton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331299,387324,0.05,not owned by a public authority,yes,permissioned,full planning permission,03/02/2017,16/01406,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_99972,,6,"""Apartments""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,655400,,"""1 Mellor Road, Prenton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331121,386815,0.01,not owned by a public authority,yes,not permissioned,full planning permission,17/09/2015,15/00662,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_96137,,5,"""Conversion & extension for 5 self contained flats""",,,,,,,15/00662 expired,30/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1870,,"""Former Social Club, Park Road South, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330962,388685,0.1,not owned by a public authority,yes,permissioned,full planning permission,23/02/2017,16/00732,https://planning.wirral.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,11,"""Conservation and reinstatement of former Social Club through conversion to 11 No. Apartments, facilitated through enabling development""",,,,,,,"""Conservation Area & Listed building, conversion of existing building only. Extant permission for additional enabling development of 7 houses and 21 apartments on adjoining greenfield site""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2046,,"""Old Tavern Club, 18 Magazine Lane, New Brighton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330912,393291,0.14,not owned by a public authority,yes,not permissioned,,,17/00265,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_100814,,5,,,,,,,,"""17 apartments refused 2017-09-14""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,647500,,"""Motor Services, Enfield Terrace, Claughton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330857,388044,0.11,not owned by a public authority,yes,not permissioned,,,14/00086,https://planning.wirral.gov.uk/online-applications/simpleSearchResults.do?action=firstPage,,7,,,,,,,,"""Outline permission allowed on appeal expired 2017-09-01""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,20,,"""Former Grand Hotel, Marine Promenade, New Brighton (567600)""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330770,394168,0.15,not owned by a public authority,,not permissioned,,,06/06897,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_77584,,12,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,644400,,"""15-25 Field Road, New Brighton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330725,393468,0.05,not owned by a public authority,yes,permissioned,full planning permission,20/02/2015,14/01232,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_94589,,13,"""Apartments""",,,,,,,"""NMA/18/00291 Non Material Amendment pending""",22/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,679000,,"""Former Dave Pluck, 343 Woodchurch Road, Prenton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330635,386807,0.05,not owned by a public authority,yes,permissioned,full planning permission,20/07/2017,17/00479,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_101160,,6,"""Apartments""",Ground floor A1 retail,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,665400,,"""31 - 33 Palm Grove, Oxton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330611,388287,0.14,not owned by a public authority,yes,permissioned,outline planning permission  ,08/07/2016,15/01491,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97462,,10,"""Apartments""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,661200,,"""Rear 23-56 Marymount Close, Love Lane, Liscard""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330606,391395,0.56,not owned by a public authority,yes,permissioned,full planning permission ,03/03/2016,15/01259,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97077,,18,"""Dwellings""",,,,,,,,22/12/2017,22/12/2017
