All P-Cards Payments for August 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
EXPERIENCE SCIENCE LTD,000007656597958,03/08/2021,528.00,Children's Services,E8990,MISCELLANEOUS,0,COMPUTER SOFTWARE STORES
JIM BARROW,000007656597922,03/08/2021,359.02,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007656597918,03/08/2021,53.94,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000007656597980,03/08/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MCDONALDS,000007660210066,04/08/2021,4.67,Delivery Services,L2430,EQUIPMENT,0,"EATING PLACES, RESTAURANTS"
AMAZON.CO.UK 4U0JV3CE5,000007660210078,04/08/2021,50.24,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BLACKPOOL PLEASURE,000007660210088,04/08/2021,244.00,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
SCREWFIX DIRECT,000007660210082,04/08/2021,152.98,Business Management,E6763,"EQUIPMENT, FURNITURE & MATERIA",0,"BUILDING MATERIALS, LUMBER STORES"
ARGOS LTD,000007660210104,04/08/2021,125.00,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
DEPUTY,000007660210118,04/08/2021,450.00,Delivery Services,L3950,COMPUTER ACCESSORIES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
WWW.SOLOPRESS.COM,000007660210126,04/08/2021,34.62,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
MAILCHIMP,000007663839378,05/08/2021,200.31,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
ARGOS LTD,000009655372979,05/08/2021,21.94,Business Management,E6300,"EQUIPMENT, FURNITURE & MATERIA",0,DISCOUNT STORES
ARGOS LTD,000009655372975,05/08/2021,151.94,Business Management,E6300,"EQUIPMENT, FURNITURE & MATERIA",0,DISCOUNT STORES
ARGOS LTD,000009655372983,05/08/2021,300.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA STORES LTD,000007663839366,05/08/2021,70.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,"GROCERY STORES, SUPERMARKETS"
CHESTER ZOO WEB SHOP,000007663839370,05/08/2021,64.08,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
B&M 089 - THE ROCK,000007663839356,05/08/2021,9.85,Children's Services,E9062,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000007660210130,05/08/2021,8.99,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ST JOHN AMBULANCE,000009655372971,05/08/2021,12.60,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
ARGOS LTD,000009655372993,06/08/2021,39.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
SPLEASURELAND VIA RLLR,000009655372989,06/08/2021,49.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
CHESTER ZOO SALES,000009655373005,06/08/2021,1396.50,Children's Services,E8990,MISCELLANEOUS,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
JIM BARROW,000009655373013,06/08/2021,90.72,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CHESHIRE CLUB SUPPLIES,000009655372903,06/08/2021,59.30,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
PPOINT_ ABI EXPRESS 31,000009655372905,06/08/2021,3.64,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
JIM BARROW,000009655372829,06/08/2021,11.88,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ASDA SUPERSTORE,000009655373039,06/08/2021,122.25,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000009655373055,06/08/2021,5.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MARTIN MCCOLL,000009655373041,06/08/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
THE RANGE,000009655373043,06/08/2021,258.62,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
CANVA  I03140-15099343,000009655373069,07/08/2021,99.99,Neighbourhoods,E5480,"PRINTING, STATIONERY & OFFICE EXPENSES",0,PHOTOGRAPHIC STUDIOS
B & Q 1273,000009655373047,07/08/2021,193.00,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
HOME BARGAINS BIDSTON,000009655373051,07/08/2021,55.63,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMZNMKTPLACE,000009655372835,07/08/2021,68.61,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK 8UJLM6F6S2,000009655372951,08/08/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMAZON.CO.UK 4Y9I73NV5,000009660659219,09/08/2021,52.99,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000009660659235,09/08/2021,73.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009660659243,09/08/2021,119.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009660659247,09/08/2021,-21.94,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000009660659231,09/08/2021,10.95,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
WAYFAIR  WAYFAIR 36103,000009660659227,09/08/2021,78.29,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
TESCO STORE 2098,000009660659209,09/08/2021,24.00,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000009660659267,09/08/2021,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009660659279,09/08/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
HOME BARGAINS,000009660659257,09/08/2021,57.76,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMAZON.CO.UK WV53J90Q5,000009660659199,09/08/2021,113.20,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK KW1MT0IE5,000009663506867,10/08/2021,37.85,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009663506875,10/08/2021,94.99,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009669030829,10/08/2021,415.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009669030835,10/08/2021,139.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009669030833,10/08/2021,559.97,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ECATERING,000009663506887,10/08/2021,699.98,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
PAYPAL  KEYSUPPLIER,000009663506855,10/08/2021,60.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIA",0,COMPUTER SOFTWARE STORES
ADOBE CREATIVE CLOUD,000009663506805,10/08/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
HEALTH EDCO,000009663506909,10/08/2021,381.00,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009663506931,10/08/2021,80.27,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HOME BARGAINS,000009663506839,10/08/2021,63.31,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
HOME BARGAINS BIDSTON,000009663506829,10/08/2021,53.98,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
HOME BARGAINS,000009663506957,10/08/2021,19.92,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
THE RANGE,000009669030849,10/08/2021,364.83,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
WWW.HOBBYCRAFT.CO.UK,000009669030869,11/08/2021,39.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
WWW.SOLOPRESS.COM,000009669030823,11/08/2021,23.17,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
ADOBE CREATIVE CLOUD,000009669030839,11/08/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
HOME BARGAINS,000009669030827,11/08/2021,12.03,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
AMZNMKTPLACE AMAZON.CO,000009670688043,11/08/2021,82.06,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009669030815,11/08/2021,21.36,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009669030811,11/08/2021,34.09,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MARTIN MCCOLL,000009669030863,11/08/2021,25.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
MARTIN MCCOLL,000009669030853,11/08/2021,25.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMZNMKTPLACE,000009670688097,12/08/2021,212.70,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009670688067,12/08/2021,26.72,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009679535493,12/08/2021,22.94,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,DISCOUNT STORES
ARGOS LTD,000009679535497,12/08/2021,654.61,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000009670688061,12/08/2021,48.95,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
DIGICERT INC,000009670688055,12/08/2021,576.13,Business Management,H4000,"EQUIPMENT, FURNITURE & MATERIA",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GOV.UK,000009679535499,12/08/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
BROMBOROUGH BOWL,000009670688081,12/08/2021,94.00,Children's Services,E8990,MISCELLANEOUS,0,BOWLING ALLEYS
SPORTSDIRECT.COM,000009670688075,12/08/2021,93.99,Children's Services,E8990,EQUIPMENT,0,MEN'S AND WOMEN'S CLOTHING STORES
JOHN OSMAN GROUNDC,000009679535513,12/08/2021,168.40,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LANDSCAPING AND HORTICULTURAL SERVICES
MAILCHIMP,000009669030825,12/08/2021,306.63,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
ASDA SUPERSTORE 04145,000009670688091,12/08/2021,110.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
WWW.SOLOPRESS.COM,000009679535461,13/08/2021,19.34,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
JIM BARROW,000009679535455,13/08/2021,129.08,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009679535451,13/08/2021,313.97,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
VIKING UK,000009679535467,13/08/2021,39.67,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
BRITISH GAS ONLINE,000009679535517,13/08/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
FACEBK XC83S6F6S2,000009679535477,14/08/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
BUFFER PUBLISH PRO YR,000009679535481,15/08/2021,260.42,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000009679535509,15/08/2021,54.79,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009679535505,15/08/2021,54.79,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009679535501,15/08/2021,54.79,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS S/S,000009679535471,15/08/2021,43.98,Children's Services,E9062,MISCELLANEOUS,0,ELECTRONIC SALES
AUTODATA LTD,000009679535457,15/08/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TIMPSON LTD,000009680458395,16/08/2021,26.50,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
EURO CAR PARTS,000009680458363,16/08/2021,17.96,Delivery Services,D4040,CLEANING & DOMESTIC SUPPLIES,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000009680458387,16/08/2021,19.88,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
SPOTIFY,000009680458379,16/08/2021,261.93,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
ALDI 54 778,000009683647601,16/08/2021,10.82,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
ALDI 79 778,000009683647609,16/08/2021,21.73,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS BIDSTON,000009680458371,16/08/2021,4.04,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
LVW AUTOMOTIVE BIRKENH,000009680458355,16/08/2021,27.13,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009683647641,16/08/2021,162.93,Business Management,E6300,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
TICKET QUARTER,000009680458381,16/08/2021,30.00,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
AMAZON.CO.UK D71FK1ZN5,000009683647667,17/08/2021,21.02,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SQUARESPACE INC.,000009683647629,17/08/2021,216.00,Children's Services,E9062,GENERAL SUPPLIES AND SERVICES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
REDSTONE,000009683647651,17/08/2021,593.28,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
WWW.SOLOPRESS.COM,000009683647589,17/08/2021,190.91,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
TESCO STORE 2098,000009683647619,17/08/2021,46.19,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009683647615,17/08/2021,35.40,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009683647677,18/08/2021,19.28,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000009690745623,18/08/2021,1.50,Business Management,F1340,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ATE (UK) LTD,000009687410227,18/08/2021,91.74,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,TOWING SERVICES
JIM BARROW,000009687410231,18/08/2021,7.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ALDI 79 778,000009690745597,18/08/2021,21.47,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009687410203,18/08/2021,3.20,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000009687410193,18/08/2021,39.24,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009687410209,18/08/2021,17.78,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009690745609,18/08/2021,419.98,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ECATERING,000009687410213,18/08/2021,159.98,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
HMCOURTS-SERVICE.G,000009690745617,18/08/2021,1159.00,Business Management,F5110,COURT FEES,0,FINES
WM MORRISONS STORE,000009690745533,18/08/2021,11.35,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009690745537,18/08/2021,9.92,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
LEYTON FASTENERS LTD,000009690745631,19/08/2021,8.76,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SOLOPRESS.COM,000009690745589,19/08/2021,87.68,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMAZON PRIME KO24I1VZ5,000009690745639,19/08/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ALDI 54 778,000009695822633,19/08/2021,7.84,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000009690745563,19/08/2021,96.05,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009687410217,19/08/2021,181.96,Business Management,A1350,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.COSTCO.CO.UK,000009690745573,19/08/2021,60.00,Business Management,A2000,MAYOR'S OFFICE,0,"BUYING/SHOPPING CLUBS, SERVICES"
AMAZON.CO.UK RC6LF58S5,000009690745549,19/08/2021,85.97,Delivery Services,L3951,PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WEST KIRBY SST,000009690745543,19/08/2021,4.15,Delivery Services,L3952,PROVISION,0,PASSENGER RAILWAYS
AMZNMKTPLACE,000009695822649,20/08/2021,59.75,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA STORES LTD,000009695822645,20/08/2021,70.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,"GROCERY STORES, SUPERMARKETS"
BB-BREAN THEME PAR,000009695822643,20/08/2021,49.50,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
WWW.GOV.UK,000009695822647,20/08/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK 3GBEK7K6S2,000009695822641,20/08/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
TESCO STORE 2098,000009695822639,20/08/2021,4.85,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009695822637,20/08/2021,5.24,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009695822635,20/08/2021,16.00,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000009695822623,20/08/2021,313.97,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
