Payments equal to or greater than �500 including VAT from 01-September-2014 and 30-September-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
A2B TRAVEL (UK) LIMITED,1505518,16-Sep-14,1996.7,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON CARE GROUP LTD,1503220,09-Sep-14,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1503221,09-Sep-14,1368,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1503221,09-Sep-14,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1502043,01-Sep-14,4000,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1502043,01-Sep-14,1865,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1505334,15-Sep-14,4232,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1506335,19-Sep-14,5349,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1503222,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1503222,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1503222,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1503222,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1503223,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1503223,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ABRITAS LIMITED,1505855,17-Sep-14,19451.2,"REGENERATION, HOUSING & PLANNING",H7060,Communications & Computing
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1503226,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1506337,19-Sep-14,776.15,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTIVECARE LIMITED T/A WESTWOOD HALL,1503229,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1503229,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1503229,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1503229,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
AD ANTROBUS ELECTRICAL CONTRACTING SERVICES LTD,1508371,29-Sep-14,739.18,CHILDREN & YOUNG PEOPLE,C2959,Architects Charges
ADASS,1508703,30-Sep-14,540,CHILDREN & YOUNG PEOPLE,E1000,Expenses
ADASS,1508703,30-Sep-14,540,CHILDREN & YOUNG PEOPLE,E1000,Expenses
ADASS,1508703,30-Sep-14,540,CHILDREN & YOUNG PEOPLE,E1000,Expenses
ADASS,1502517,04-Sep-14,1661,ADULT SOCIAL SERVICES,S2000,Grants & Subscriptions
ADEPT CLEANING SERVICES,1508372,29-Sep-14,4076.93,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1502760,05-Sep-14,1636.8,BALANCE SHEET,0,Debtors - Inland Revenue
ADVANCED CHILD CARE ASSESSMENTS LIMITED,211552,09-Sep-14,538.07,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ADVANCED CHILD CARE ASSESSMENTS LIMITED,211475,04-Sep-14,762.78,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ADVANCED LEGAL SOLUTIONS,1505520,16-Sep-14,1758.96,LAW HR ASSET MANAGEMENT,A8800,Communications & Computing
AECOM LIMITED,1504636,12-Sep-14,19059.63,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1506905,24-Sep-14,900,"REGENERATION, HOUSING & PLANNING",C3378,Consultants Fees
AECOM LIMITED,1506338,19-Sep-14,5940,TECHNICAL SERVICES,V1000,Hired or Contracted services
AECOM PROFESSIONAL SERVICES LLP,CHAPS,10-Sep-14,29653.88,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AFFINITY WORKFORCE LIMITED,1502762,05-Sep-14,657,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1504637,12-Sep-14,682.92,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1506339,19-Sep-14,700.8,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1508193,26-Sep-14,711.6,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFORDABLE SEWING MACHINES LTD,1505521,16-Sep-14,1151.52,CHILDREN & YOUNG PEOPLE,E6150,"Equipment, Furniture & Materials"
AGE UK WIRRAL,1505337,15-Sep-14,1848.68,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1506717,23-Sep-14,598,ADULT SOCIAL SERVICES,S4100,Care Provision
AGE UK WIRRAL,1506717,23-Sep-14,5759,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1506717,23-Sep-14,5759,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1506717,23-Sep-14,5759,ADULT SOCIAL SERVICES,S3600,Care Provision
AINSLEY GOMMON ARCHITECTS,1502044,01-Sep-14,2280,"REGENERATION, HOUSING & PLANNING",C1322,Consultants Fees
ALAN  EVANS,1508705,30-Sep-14,1800,TECHNICAL SERVICES,L4910,Professional Fees - General
ALINE MOBILITY,1505864,17-Sep-14,878.4,BALANCE SHEET,0,Creditors - Other Entities and Individuals
ALINE MOBILITY,1502045,01-Sep-14,4422,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1503238,09-Sep-14,5139,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1505338,15-Sep-14,1900,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1506340,19-Sep-14,4489,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1506340,19-Sep-14,4569,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALL ASPECTS BUILDING AND MAINTENANCE,1503240,09-Sep-14,2980,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
ALLIED HEALTHCARE GROUP LIMITED,1503048,08-Sep-14,21739.72,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1503048,08-Sep-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1506910,24-Sep-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1506910,24-Sep-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1506910,24-Sep-14,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLISON ATHILL,1502175,02-Sep-14,509.25,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr
ALPHA PLUS FOSTERING LIMITED,1508378,29-Sep-14,5278.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ALTERNATIVE FUTURES LTD,1503244,09-Sep-14,6075.99,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1503244,09-Sep-14,1113.06,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1503245,09-Sep-14,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1503245,09-Sep-14,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMHPA,1507358,25-Sep-14,800,LAW HR ASSET MANAGEMENT,P1000,Training
ANCHOR TRUST                ,1503250,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1503250,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1503250,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1503250,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1503250,09-Sep-14,-2641.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                ,1503250,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1503250,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1627.24,ADULT SOCIAL SERVICES,S3510,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1503251,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW GREEN,1502330,03-Sep-14,1379.04,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANDREW HAGGIS,1503253,09-Sep-14,576,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ANDREW HAGGIS,1507366,25-Sep-14,768,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ANTALIS LIMITED,1503265,09-Sep-14,560.4,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
APEC ENVIRONMENTAL LTD,1502522,04-Sep-14,770.4,"REGENERATION, HOUSING & PLANNING",C6841,Boarding Up Expenses
APOLLO CARE (WIRRAL) LIMITED,1502178,02-Sep-14,1994.7,ADULT SOCIAL SERVICES,S4270,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1503050,08-Sep-14,1994.7,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2688.6,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2738,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1503267,09-Sep-14,2688.6,ADULT SOCIAL SERVICES,S4270,Care Provision
ARGOS BUSINESS SOLUTIONS LIMITED,1502775,05-Sep-14,793.8,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials"
ARGOS BUSINESS SOLUTIONS LIMITED,1508710,30-Sep-14,613.87,ADULT SOCIAL SERVICES,S5340,"Equipment, Furniture & Materials"
ARGOS RETAIL GROUP,CC,22-Aug-14,798.88,"REGENERATION, HOUSING & PLANNING",H7040,Lodging Allowances
ARGYLE CARE GROUP,1503271,09-Sep-14,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1503271,09-Sep-14,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1503272,09-Sep-14,1352,ADULT SOCIAL SERVICES,S3800,Care Provision
ARGYLE CARE GROUP,1503271,09-Sep-14,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARK COMMUNITY TRANSPORT,1506343,19-Sep-14,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1508197,26-Sep-14,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1503273,09-Sep-14,2935.2,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1505535,16-Sep-14,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARNIAN LIMITED,1503274,09-Sep-14,26799.26,CHILDREN & YOUNG PEOPLE,C1083,Contractors - Main
ARNOLD CLARK,1505870,17-Sep-14,-1323.31,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARNOLD CLARK,1505870,17-Sep-14,4305.6,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARRIVA NORTH WEST LIMITED,1508198,26-Sep-14,2370,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services
ASBESTOS CONTROL & TREATMENT LIMITED,1508711,30-Sep-14,748.8,CHILDREN & YOUNG PEOPLE,C1615,Contractors - Main
ASPIN AND COMPANY LIMITED,1503053,08-Sep-14,630,ADULT SOCIAL SERVICES,S2050,Hired or Contracted services
ASPIRATIONS CARE,1502776,05-Sep-14,10877.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASSIST MANAGED SERVICES LIMITED,1508199,26-Sep-14,8174.83,TECHNICAL SERVICES,H2930,Waste Service Provider
ATHERTON & PARTNERS LTD,1504085,10-Sep-14,1532.93,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
ATHERTON TRANSPORT,1505871,17-Sep-14,3900.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATHERTON TRANSPORT,1506544,22-Sep-14,5418.55,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATHERTON TRANSPORT,1508390,29-Sep-14,5401.63,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
ATLAS FIRE & SECURITY LIMITED,1506923,24-Sep-14,1410,CHILDREN & YOUNG PEOPLE,C1864,Contractors - Main
ATLAS FIRE & SECURITY LIMITED,1507400,25-Sep-14,2220,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
ATLAS FIRE & SECURITY LIMITED,1508713,30-Sep-14,782.4,CHILDREN & YOUNG PEOPLE,E7190,Fixtures & Fittings
ATLAS FIRE & SECURITY LIMITED,1505345,15-Sep-14,667.2,CHILDREN & YOUNG PEOPLE,C2913,Miscellaneous
ATLAS FIRE & SECURITY LIMITED,1506545,22-Sep-14,666,CHILDREN & YOUNG PEOPLE,E4100,"Repairs, alterations and maintenance"
ATLAS FIRE & SECURITY LIMITED,1502182,02-Sep-14,1608,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance"
ATLAS FIRE & SECURITY LIMITED,1502777,05-Sep-14,547.2,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance"
ATMOS DATA SERVICES LIMITED,1502052,01-Sep-14,2751.76,TRANSFORMATION & RESOURCES,F4610,Communications & Computing
AUNTIE JAYNE'S HOUSE LIMITED,1508714,30-Sep-14,1527.75,CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr
AURA CONSERVATION LIMITED,1503281,09-Sep-14,32431.77,"REGENERATION, HOUSING & PLANNING",C1322,Contractors - Main
AURA CONSERVATION LIMITED,1508715,30-Sep-14,24772.34,"REGENERATION, HOUSING & PLANNING",C1322,Contractors - Main
AUTISM INITIATIVES,1503282,09-Sep-14,2750.24,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1503282,09-Sep-14,4792.28,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTISM INITIATIVES,1505873,17-Sep-14,9997.66,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
AUTISM INITIATIVES,1504392,11-Sep-14,9275.74,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
AUTISM INITIATIVES,1505873,17-Sep-14,85048.77,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
AUTISM INITIATIVES,1505873,17-Sep-14,57502.22,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
AUTISM INITIATIVES,1505873,17-Sep-14,43562.73,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
AUTOBAR VENDING SERVICES LIMITED,1505346,15-Sep-14,653.29,TECHNICAL SERVICES,L3240,Catering
AUTOBAR VENDING SERVICES LIMITED,1508201,26-Sep-14,518.26,LAW HR ASSET MANAGEMENT,A7000,Catering
AVALON,1503283,09-Sep-14,4730.84,ADULT SOCIAL SERVICES,S4270,Care Provision
AVALON,1503283,09-Sep-14,4730.84,ADULT SOCIAL SERVICES,S4270,Care Provision
AYNSLEY NURSING HOME,1503284,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
B I R C C LIMITED,1503285,09-Sep-14,7812,ADULT SOCIAL SERVICES,S3600,Care Provision
B O S PRODUCTIONS LIMITED,1505878,17-Sep-14,6565.02,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1506546,22-Sep-14,772.24,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
BADENOCH & CLARK,1502530,04-Sep-14,2070,TRANSFORMATION & RESOURCES,F1100,Agency Staff
BADENOCH & CLARK,1504396,11-Sep-14,1879.74,TRANSFORMATION & RESOURCES,F1100,Agency Staff
BADENOCH & CLARK,1504396,11-Sep-14,2070,TRANSFORMATION & RESOURCES,F1100,Agency Staff
BADENOCH & CLARK,1506118,18-Sep-14,2070,TRANSFORMATION & RESOURCES,F1100,Agency Staff
BAGNALL & MORRIS WASTE SERVICES LTD,1502053,01-Sep-14,1612.45,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies
BAGNALL & MORRIS WASTE SERVICES LTD,1505539,16-Sep-14,1434.32,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies
BAILEY & BIRCH LIMITED,1504090,10-Sep-14,2976,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
BAM NUTTALL LIMITED,1505350,15-Sep-14,77314.13,BALANCE SHEET,0,Creditors - Other Entities and Individuals
BAM NUTTALL LIMITED,1505350,15-Sep-14,521561.18,BALANCE SHEET,0,Creditors - Other Entities and Individuals
BANNER BUSINESS SERVICES LTD,1504398,11-Sep-14,746.4,CHILDREN & YOUNG PEOPLE,E5480,"Printing, Stationery & General Office Expenses"
BARCHESTER HEALTH CARE,1503292,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
BARNARDO'S,1502055,01-Sep-14,4597.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1506120,18-Sep-14,2873.39,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1506120,18-Sep-14,4591.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1506120,18-Sep-14,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1506120,18-Sep-14,3078.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1507412,25-Sep-14,3631.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
BARNARDO'S,1508205,26-Sep-14,16191.6,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
BARNARDO'S,1508205,26-Sep-14,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
