All Pcard payments to Suppliers excluding VAT from 1 - 30 November 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
HIGHSTREET VOUCHERS,000007362463588,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463492,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463484,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463478,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463476,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463474,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463470,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463468,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463464,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463460,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463584,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463452,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463448,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463438,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463428,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000007362463416,02/11/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
AMZNMKTPLACE,000007362463400,02/11/2020,29.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GOOGLE  GSUITE_SIMPLIC,000007362463596,02/11/2020,9.18,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK FBYYAWETD2,000007362463382,02/11/2020,40.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
DUNELM,000007365098674,02/11/2020,69.00,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007362463386,02/11/2020,173.54,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007362463392,02/11/2020,238.29,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000007362463636,02/11/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007362463628,02/11/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ASDA SUPERSTORE 04145,000007362463614,02/11/2020,70.75,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000007362463608,02/11/2020,74.59,REGENERATION & PLACE,H6080,GENERAL,0.00,HARDWARE STORES
AMAZON PRIME M71866F04,000007365098660,03/11/2020,6.66,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
TESCO STORE 2672,000007365098648,03/11/2020,5.46,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK M734N24L4,000007365098722,03/11/2020,350.05,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007365098616,03/11/2020,16.22,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007365098598,03/11/2020,96.75,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
URLIFE,000007365098682,03/11/2020,29.98,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS GENERAL MERCHANDISE
EDUCATION & TRAINI,000007365098714,03/11/2020,50.00,RESOURCES,E6150,TRAINING,0.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
ARGOS LTD,000007365098704,03/11/2020,116.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
B&Q DIRECT,000007365098698,03/11/2020,580.80,RESOURCES,E7052,GRANTS PAID,0.00,HOME SUPPLY WAREHOUSE STORES
ASDA  STORES 4361,000007365098738,03/11/2020,60.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000007365098758,03/11/2020,99.99,REGENERATION & PLACE,H6080,GENERAL,0.00,DISCOUNT STORES
ASDA SUPERSTORE,000007365098752,03/11/2020,124.25,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000007365098768,03/11/2020,649.95,REGENERATION & PLACE,H6080,EXPENSES,0.00,DISCOUNT STORES
WWW.GOV.UK,000007368100206,04/11/2020,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007368100202,04/11/2020,21.04,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007368100230,04/11/2020,-78.72,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007368100224,04/11/2020,-35.85,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007368100218,04/11/2020,-35.85,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DEPUTY,000007368100212,04/11/2020,70.50,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
PAYPAL  EBUYLIMITED ON,000007368100234,04/11/2020,255.63,RESOURCES,F4418,COMMUNICATIONS & COMPUTING,0.00,ELECTRONIC SALES
JIM BARROW,000007368100166,04/11/2020,-135.69,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007368100172,04/11/2020,-134.29,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007368100162,04/11/2020,-50.04,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007368100170,04/11/2020,-13.28,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007368100158,04/11/2020,71.40,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.THERANGE.CO.UK,000007368100194,04/11/2020,139.94,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WWW.CSI-PRODUCTS.CO.UK,000007368100184,04/11/2020,316.15,RESOURCES,E7052,GRANTS PAID,0.00,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
DREAMS LTD,000007368100190,04/11/2020,389.00,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMAZON.CO.UK M72UT4ZI4,000007368100176,04/11/2020,116.78,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CHAIN REACTION CYCLES,000007371006848,05/11/2020,99.99,NEIGHBOURHOODS,L5836,EQUIPMENT,0.00,BICYCLE SHOPS-SALES AND SERVICE
ARGOS LTD,000007371006838,05/11/2020,155.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
EB  SUICIDE BEREAVEMEN,000007374639586,06/11/2020,45.00,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WICKES BIRKENHEAD,000007374639650,06/11/2020,10.42,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"BUILDING MATERIALS, LUMBER STORES"
BREWERS,000007374639642,06/11/2020,21.90,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"BUILDING MATERIALS, LUMBER STORES"
ARGOS LTD,000007374639696,06/11/2020,94.94,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
APPLIANCEDIRECT CO,000007374639688,06/11/2020,269.96,RESOURCES,E7052,GRANTS PAID,0.00,COMPUTER SOFTWARE STORES
BRITISH GAS ONLINE,000007374639764,07/11/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007374639758,07/11/2020,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK M741B80A4,000007379020078,09/11/2020,249.17,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
FACEBK PQAVEXE5S2,000007374639664,09/11/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
AXTEC,000007379019998,09/11/2020,65.88,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
ARGOS LTD,000007379020044,09/11/2020,85.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
IKEA LTD SHOP ONLINE,000007379020026,09/11/2020,158.33,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007379020054,09/11/2020,202.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AO RETAIL LIMITED,000007379020060,09/11/2020,249.00,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
AMAZON.CO.UK M70X13G54,000007381581638,10/11/2020,8.22,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BREWERS,000007381581604,10/11/2020,8.95,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"BUILDING MATERIALS, LUMBER STORES"
JIM BARROW,000007381581514,10/11/2020,39.49,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007381581676,10/11/2020,221.61,RESOURCES,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DISCOUNT STORES
HOMEDONE.CO.UK,000007381581658,10/11/2020,479.99,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMAZON.CO.UK M73JR5GW4,000007381581566,10/11/2020,64.23,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000007384325890,11/11/2020,10.40,RESOURCES,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 089 - THE ROCK,000007384325800,11/11/2020,31.67,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000007384325814,11/11/2020,47.58,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HARDWARE STORES
B&M 089 - THE ROCK,000007384325786,11/11/2020,60.97,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000007384325828,11/11/2020,102.67,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HARDWARE STORES
ADOBE CREATIVE CLOUD,000007384325912,11/11/2020,41.62,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,COMPUTER SOFTWARE STORES
AMAZON.CO.UK M71WR25M4,000007384325926,11/11/2020,28.49,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007384325734,11/11/2020,28.68,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007384325762,11/11/2020,73.49,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007384325874,11/11/2020,143.29,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007387234190,12/11/2020,-66.67,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,DISCOUNT STORES
ARGOS LTD,000007387234184,12/11/2020,54.16,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,DISCOUNT STORES
ARGOS LTD,000007387234178,12/11/2020,66.67,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,DISCOUNT STORES
TESCO-STORES 6695,000007387234196,12/11/2020,9.67,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
BREWERS,000007387234204,12/11/2020,24.95,"CHILDREN, FAMILY & EDUCATION",E8890,MISCELLANEOUS,0.00,"BUILDING MATERIALS, LUMBER STORES"
MAILCHIMP    MONTHLY,000007387234216,12/11/2020,214.49,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK E6PHJXA6S2,000007384325852,12/11/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000007387234170,12/11/2020,53.15,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ASDA  STORES 4361,000007387234228,12/11/2020,33.50,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
WWW.GOV.UK,000009266772087,13/11/2020,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009266772033,13/11/2020,15.70,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009266772071,13/11/2020,27.93,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009266772067,13/11/2020,49.71,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009266772055,13/11/2020,5.82,LAW & GOVERNANCE,A7000,TRAVEL,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK 7TDLLXA6S2,000009266772079,14/11/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
AUTODATA LTD,000009266772041,15/11/2020,85.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000009266772059,15/11/2020,5.82,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TOOLSTATION UK,000009271168157,16/11/2020,27.08,NEIGHBOURHOODS,D4040,GENERAL,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK S3EE9X26S2,000009271168169,16/11/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
AMZNMKTPLACE AMAZON.CO,000009271168183,16/11/2020,19.99,RESOURCES,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARRIVA NORTH WEST,000009271168141,16/11/2020,123.83,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
ASDA SUPERSTORE 04145,000009271168189,16/11/2020,68.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
RIGHTWAY,000009273655789,17/11/2020,16.80,NEIGHBOURHOODS,L3240,TOOLS AND EQUIPMENT,0.00,HARDWARE STORES
WWW.IRRV.ORG.UK,000009273655825,17/11/2020,360.00,RESOURCES,F6000,EXPENSES,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
ARGOS LTD,000009273655881,17/11/2020,-105.00,"CHILDREN, FAMILY & EDUCATION",E6200,MISCELLANEOUS,0.00,DISCOUNT STORES
ARGOS LTD,000009273655861,17/11/2020,42.00,"CHILDREN, FAMILY & EDUCATION",E6200,MISCELLANEOUS,0.00,DISCOUNT STORES
ARGOS LTD,000009273655877,17/11/2020,105.00,"CHILDREN, FAMILY & EDUCATION",E6200,MISCELLANEOUS,0.00,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000009273655851,17/11/2020,108.00,"CHILDREN, FAMILY & EDUCATION",E6200,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000009273655869,17/11/2020,210.00,"CHILDREN, FAMILY & EDUCATION",E6200,MISCELLANEOUS,0.00,DISCOUNT STORES
SP   BOOKS4PEOPLE,000009273655839,17/11/2020,323.50,"CHILDREN, FAMILY & EDUCATION",E1420,CHILD CENTRE - BOARD MONEY,0.00,COMPUTER SOFTWARE STORES
FACEBK H8B2JX66S2,000009273655815,17/11/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
PAYPAL  EBUYLIMITED ON,000009273655891,17/11/2020,89.21,RESOURCES,F4418,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRONIC SALES
WWW.GOV.UK,000009276647539,18/11/2020,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000009279620489,18/11/2020,10.15,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TVLICENSING.CO.UK,000009279620513,18/11/2020,157.50,"CHILDREN, FAMILY & EDUCATION",E6200,EQUIPMENT,0.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
JIM BARROW,000009276647427,18/11/2020,14.99,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009276647483,18/11/2020,45.92,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009276647449,18/11/2020,54.42,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009276647465,18/11/2020,148.73,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SMYTHSTOYS.COM,000009276647513,18/11/2020,289.98,RESOURCES,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"GAME, TOY, AND HOBBY SHOPS"
RIGHTWAY,000009279620465,19/11/2020,8.00,NEIGHBOURHOODS,L3240,TOOLS AND EQUIPMENT,0.00,HARDWARE STORES
WWW.IRRV.ORG.UK,000009279620497,19/11/2020,120.00,RESOURCES,F6000,EXPENSES,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
C41,000009279620475,19/11/2020,10.57,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,PHOTOGRAPHIC STUDIOS
SCREWFIX DIRECT,000009279620505,19/11/2020,5.42,NEIGHBOURHOODS,L3950,GENERAL,0.00,"BUILDING MATERIALS, LUMBER STORES"
AMAZON PRIME M777D4WF4,000009279620519,19/11/2020,6.66,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000009279620441,19/11/2020,85.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PRFD,000009279620483,19/11/2020,365.00,RESOURCES,S6243,"OTHER GRANTS, REIMBURSEMENTS A",0.00,FINES
AMAZON.CO.UK M76ML4YX4,000009279620457,19/11/2020,158.32,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
