All Pcard payments to Suppliers excluding VAT from 1 - 31 March 2023,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
ICELAND,000010762743565,28/03/2023,19.28,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
WWW.THERANGE.CO.UK,000010762743555,28/03/2023,173.94,Beacon Support Fund,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
PAYPAL  PARRS PARRS,000008687727720,07/03/2023,125.87,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
UDEMY,000008687727722,07/03/2023,-13.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE,000008719441102,14/03/2023,71.11,Printing Section,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON PRIME 1X5QM5ET4,000008742112528,20/03/2023,8.99,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
UDEMY,000010735021161,01/03/2023,-19.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
UDEMY,000010735021155,01/03/2023,19.99,Schools ITS - Computer Support,C0390,PROJECT,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
MARKS&SPENCER PLC,000010746857669,03/03/2023,35.00,Pension Investment,F4600,GENERAL SUPPLIES AND SERVICES,0,"GROCERY STORES, SUPERMARKETS"
SHELL GAYTON,000008719440998,14/03/2023,26.26,Wirral South Area,L4821,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL GAYTON,000008719441000,14/03/2023,72.77,Wirral South Area,L4821,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008679365296,06/03/2023,42.51,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008692396962,08/03/2023,114.89,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CROSSWEAR TRADING LTD,000008723826468,15/03/2023,120.45,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS GENERAL MERCHANDISE
WWW.PARTYDELIGHTS.CO.U,000008719441046,14/03/2023,43.45,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
WWW.SOLOPRESS.COM,000008719441044,14/03/2023,55.39,Floral Pavilion Theatre & Conference Cen,L3951,PROVISION,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMAZON.CO.UK IW9725KX5,000008750080368,21/03/2023,337.30,Lddc Royden Park,L3957,"REPAIRS, ALTERATIONS AND MAINT",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK YX1ML7UO5,000008750080370,21/03/2023,427.02,Floral Pavilion Theatre & Conference Cen,L3951,"REPAIRS, ALTERATIONS AND MAINT",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
LIVERPOOL LIME STREET,000008760072710,23/03/2023,51.90,Floral Pavilion Theatre & Conference Cen,L3951,GENERAL,0,PASSENGER RAILWAYS
LIDL GB WALLASEY,000010746857687,03/03/2023,7.22,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
VUE CINEMA,000010746857685,03/03/2023,42.45,Junior Attendance Centre,E9530,MISCELLANEOUS,0,MOTION PICTURE THEATERS
WIRRAL COUNCIL PARKING,000010746857697,03/03/2023,2.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,AUTOMOBILE PARKING LOTS AND GARAGES
WIRRAL COUNCIL PARKING,000010746857693,03/03/2023,2.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,AUTOMOBILE PARKING LOTS AND GARAGES
HOME BARGAINS BIDSTON,000008679365362,06/03/2023,6.02,Junior Attendance Centre,E9530,MISCELLANEOUS,0,HARDWARE STORES
SUBWAY 68479 WALLASEY,000008723826516,15/03/2023,12.58,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
LIDL GB WALLASEY,000008729229414,16/03/2023,6.03,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
TESCO STORES 2098,000008729229410,16/03/2023,225.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ZETTLE_ BIG APPLE ENTE,000008734946174,17/03/2023,126.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
ARGOS UPTON,000008742112498,20/03/2023,168.30,Junior Attendance Centre,E9530,MISCELLANEOUS,0,DISCOUNT STORES
CITIZENCARD,000008754575828,22/03/2023,15.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
CONSTRUCTIONCERTIFICAT,000010754520465,27/03/2023,43.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
SUBWAY 68479 WALLASEY,000010762743595,28/03/2023,12.68,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
SUBWAY 68479 WALLASEY,000010735021133,01/03/2023,12.66,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
HOME BARGAINS,000010775728367,30/03/2023,10.38,Junior Attendance Centre,E9530,MISCELLANEOUS,0,HARDWARE STORES
SUBWAY 68479 WALLASEY,000010775728365,30/03/2023,12.58,Junior Attendance Centre,E9530,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
CONSTRUCTIONCERTIFICAT,000010778306591,31/03/2023,43.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
SP PARKFIELD ANGLING,000010778306587,31/03/2023,215.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,COMPUTER SOFTWARE STORES
JIM BARROW,000010740565065,02/03/2023,281.54,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000010746857615,03/03/2023,8.72,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008687727612,07/03/2023,45.23,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TREKA BUS LTD,000008687727618,07/03/2023,56.94,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
AMZNMKTPLACE AMAZON.CO,000008697927154,09/03/2023,134.95,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARRIVA NORTH WEST,000008697927142,09/03/2023,157.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000008711325260,13/03/2023,305.22,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008711325270,13/03/2023,57.04,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AUTODATA LTD,000008729229264,16/03/2023,108.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008729229270,16/03/2023,-846.37,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008734946082,17/03/2023,13.27,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008734946076,17/03/2023,52.70,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TUNNELS,000008742112348,20/03/2023,30.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"BRIDGE AND ROAD FEES, TOLLS"
JIM BARROW,000008750080300,21/03/2023,110.99,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008754575680,22/03/2023,9.36,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008754575674,22/03/2023,9.28,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008765825562,24/03/2023,8.72,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008765825548,24/03/2023,17.86,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008765825554,24/03/2023,5.02,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008765825558,24/03/2023,38.66,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TUNNELS,000010754520345,27/03/2023,30.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"BRIDGE AND ROAD FEES, TOLLS"
DVLA VEHICLE TAX,000010762743519,28/03/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743501,28/03/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743513,28/03/2023,182.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743517,28/03/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743487,28/03/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743493,28/03/2023,632.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743497,28/03/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010762743507,28/03/2023,167.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
POST OFFICE COUNTER,000010762743481,28/03/2023,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,POSTAL SERVICES-GOVERNMENT ONLY
SQ  B.CONWAY (TAIL LIF,000010762743483,28/03/2023,169.30,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES
PAYPAL  CIEH,000010746857609,03/03/2023,226.80,Lddc Moreton,S5120,PROVISION,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
WWW.TTS-GROUPS.CO.UK,000008679365348,06/03/2023,274.33,Wallasey Childrens Centres,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
AMZNMKTPLACE,000008687727662,07/03/2023,254.16,Wallasey Childrens Centres,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 79 778,000008729229358,16/03/2023,38.26,Wallasey Childrens Centres,E1420,CATERING,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000008729229370,16/03/2023,7.26,Wallasey Childrens Centres,E1420,CATERING,0,HARDWARE STORES
TRAVELODGE GB0000,000010762743603,28/03/2023,62.20,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
GO LOCAL EXTRA,000010735021149,01/03/2023,200.00,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
TRAVELODGE GB0000,000010735021143,01/03/2023,"1,047.41",Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010767230649,29/03/2023,"1,670.54",Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010767230659,29/03/2023,85.66,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010767230661,29/03/2023,810.80,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010767230677,29/03/2023,126.45,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0000,000010767230669,29/03/2023,853.64,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
VILLAGE HOTEL WIRRAL,000010767230643,29/03/2023,128.00,Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
TRAVELODGE GB0000,000010778306595,31/03/2023,"1,859.09",Homelessness,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
AMAZON.CO.UK,000008679365274,06/03/2023,.89,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK,000008719441008,14/03/2023,1.79,West Kirby Concourse,L3240,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK,000008729229342,16/03/2023,1.79,West Kirby Concourse,L3240,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK,000008742112422,20/03/2023,1.79,West Kirby Concourse,L3240,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008750080322,21/03/2023,27.65,West Kirby Concourse,L3240,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK,000008754575728,22/03/2023,1.79,West Kirby Concourse,L3240,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008760072686,23/03/2023,25.99,West Kirby Concourse,L3240,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FAMILY LINKS,000010735021065,01/03/2023,26.10,A & I Team 3,E7023,CHILDREN IN NEED,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
FACEBK  JZL2GNX6N2,000008711325308,13/03/2023,250.00,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
MAILCHIMP,000008711325318,13/03/2023,455.83,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
FACEBK  H3SBQN36N2,000010754520361,27/03/2023,250.00,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
FACEBK  U7WT9NT6N2,000010735021027,01/03/2023,93.19,Floral Pavilion Theatre & Conference Cen,L3950,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
HOYLAKE SERVICE ST,000008729229374,16/03/2023,16.29,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOYLAKE SERVICE ST,000008729229378,16/03/2023,162.90,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
HOYLAKE SERVICE ST,000008729229382,16/03/2023,16.37,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000008679365256,06/03/2023,108.10,Civic Services,A2000,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
