Payments for Publishing for Invoices paid between 01-JUN-2022 and 30-JUN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A TEAM WIRRAL LIMITED,2178816,29/06/2022,889.00,"Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2178816,29/06/2022,"14,430.20","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2175433,16/06/2022,"14,436.38","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2176549,22/06/2022,"14,684.65","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2173160,08/06/2022,"14,486.47","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2178380,28/06/2022,"15,717.85","Children, Families & Education",E5731,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2172198,06/06/2022,180.00,"Children, Families & Education",E7032,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2172855,07/06/2022,440.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B SKIP HIRE WIRRAL LTD,2175162,15/06/2022,220.00,"Children, Families & Education",E6350,"Repairs, alterations and maintenance",
A2B TRAVEL (UK) LIMITED,2175434,16/06/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2175434,16/06/2022,"5,555.95","Children, Families & Education",E5731,School Transport - Special,
ABBEY SCHOOL,2174629,13/06/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2174629,13/06/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2174629,13/06/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,202.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,710.76,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,075.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,990.12",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2172856,07/06/2022,"1,990.12",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2175166,15/06/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,
ABS EDUCATION CONSULTANCY,2176773,23/06/2022,"1,200.00","Children, Families & Education",E2030,Consultants,
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,2177853,24/06/2022,"4,995.00",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,2173164,08/06/2022,530.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACHIEVE TOGETHER LIMITED,2172857,07/06/2022,-9.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2172857,07/06/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2175435,16/06/2022,"156,765.05",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2179115,30/06/2022,"154,907.35",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2174631,13/06/2022,"8,029.00","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2175436,16/06/2022,"12,446.65","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2174631,13/06/2022,"21,221.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2174631,13/06/2022,"19,954.26","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2174631,13/06/2022,"21,928.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2172001,01/06/2022,"4,756.04","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2178381,28/06/2022,"5,436.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2176143,20/06/2022,495.49,"Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2178381,28/06/2022,"3,031.69","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2178381,28/06/2022,"4,966.44","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2174938,14/06/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2174939,14/06/2022,20.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2175167,15/06/2022,30.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2175167,15/06/2022,30.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,584.99","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2178111,27/06/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2173373,09/06/2022,"31,567.98","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2172858,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2176144,20/06/2022,"1,662.50","Children, Families & Education",E9965,Grants & Subscriptions,
ADDVENT AIR SYSTEMS LIMITED,2178383,28/06/2022,"6,000.00",Covid,H4151,"Repairs, alterations and maintenance",
ADEPT CLEANING SERVICES,2173165,08/06/2022,"5,938.51",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2173165,08/06/2022,"1,362.40",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2173165,08/06/2022,"7,179.40",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2178819,29/06/2022,"5,980.08",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2178819,29/06/2022,794.30,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2173166,08/06/2022,926.50,"Children, Families & Education",E7036,Care Provision,
ADOPTION MATTERS,2178384,28/06/2022,213.00,"Children, Families & Education",E7035,Care Provision,
ADOPTION MATTERS,2178820,29/06/2022,"1,122.00","Children, Families & Education",E7036,Care Provision,
ADTAXIS-WIRRAL,2172003,01/06/2022,317.00,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2175169,15/06/2022,"4,052.00","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2178385,28/06/2022,"3,584.50","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2176364,21/06/2022,"4,052.00","Children, Families & Education",E5731,School Transport - Secondary,
ADVANCE SYSTEMS (NW) LIMITED,2175439,16/06/2022,"3,427.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2178386,28/06/2022,"4,055.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2175439,16/06/2022,"3,910.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2178821,29/06/2022,"2,684.60",Law & Governance,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2174632,13/06/2022,45.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2175780,17/06/2022,"16,425.00",Resources,F6060,Grants to Voluntary Organisations,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2174940,14/06/2022,17.68,Neighbourhood Services,S5600,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2174634,13/06/2022,"16,000.00",Covid,H4147,Grants Paid,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,352.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"1,760.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,352.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2172859,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,2175781,17/06/2022,"12,960.00",Regeneration & Place - Asset Management,C0324,Architects Charges,
AINSLEY GOMMON ARCHITECTS,2174635,13/06/2022,"16,950.00",Regeneration & Place - Regen (Birkenhead 2040),C0385,Contractors - Main,
AJ & FRIENDS LIMITED,2178387,28/06/2022,"5,002.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
AJ & FRIENDS LIMITED,2178387,28/06/2022,"4,489.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2175783,17/06/2022,"20,000.00",Resources,F6060,Grants to Voluntary Organisations,
ALAN DOLLERY (PRENTON TENANTS & RESIDENTS ASSOCIATION),2176553,22/06/2022,"2,000.00",Resources,F6060,Grants to Voluntary Organisations,
ALCOHOL CHANGE UK,2179119,30/06/2022,"5,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
ALD AUTOMOTIVE LIMITED,2178389,28/06/2022,299.77,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2178389,28/06/2022,345.65,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALEVE MEDICAL SERVICES LIMITED,2173383,09/06/2022,"2,340.42",Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
ALEXANDRA HOMES (BRISTOL) LIMITED,2172860,07/06/2022,"7,500.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
ALINE MOBILITY,2174345,10/06/2022,100.96,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2175442,16/06/2022,452.00,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,2176367,21/06/2022,66.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2172210,06/06/2022,131.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2172210,06/06/2022,131.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2172210,06/06/2022,126.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2172210,06/06/2022,131.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2172861,07/06/2022,62.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2172861,07/06/2022,126.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2173168,08/06/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2175442,16/06/2022,147.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2175442,16/06/2022,71.50,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2175442,16/06/2022,146.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2175442,16/06/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2177857,24/06/2022,112.51,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2174345,10/06/2022,42.00,"Children, Families & Education",E1200,"Repairs, alterations and maintenance",
ALINE MOBILITY,2175786,17/06/2022,13.16,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
ALINE MOBILITY,2177857,24/06/2022,336.50,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,2178827,29/06/2022,"1,050.70",Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2173169,08/06/2022,857.18,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2173169,08/06/2022,22.95,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2172862,07/06/2022,179.97,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2174638,13/06/2022,329.10,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2172212,06/06/2022,124.48,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
ALISON BURBAGE,2176793,23/06/2022,"1,100.00","Children, Families & Education",E2030,Consultants,
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172863,07/06/2022,"1,527.88",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172863,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172863,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172863,07/06/2022,792.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,-485.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,-48.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,"-1,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,525.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,"1,472.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2172864,07/06/2022,"1,472.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,2172216,06/06/2022,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,2175443,16/06/2022,"3,600.00",Neighbourhoods,C8025,Miscellaneous,
ALLIANCE UK LIMITED,2175787,17/06/2022,406.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2178390,28/06/2022,391.50,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIED HEALTHCARE-SERVICES LIMITED,2178118,27/06/2022,"2,832.72",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,2172217,06/06/2022,"50,959.17",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ALLIED HEALTHCARE-SERVICES LIMITED,2174941,14/06/2022,430.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
