All P-Cards Payments for November 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMAZON.CO.UK YV0RI7N25,000007793613908,05/11/2021,412.34,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000007793613906,05/11/2021,250.20,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007793613920,05/11/2021,944.98,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007793613924,05/11/2021,131.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
DISCOUNT FLOORING -GBP,000007793613902,05/11/2021,221.50,Business Management,E7052,GRANTS PAID,0,FLOOR COVERING STORES
AMAZON.CO.UK RA9SI2JX5,000007793613774,05/11/2021,6.86,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007793613914,06/11/2021,9.50,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007793613916,06/11/2021,21.98,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK R08RH45E5,000007793613946,07/11/2021,126.56,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007793613930,07/11/2021,49.80,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PARKING FEE,000007803514054,08/11/2021,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
MERSEY TRAVEL,000007803514036,08/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007803514030,08/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007803514032,08/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007803514024,08/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007803514022,08/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARRIVA NORTH WEST,000007799977930,08/11/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007799977938,08/11/2021,9.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007799977934,08/11/2021,9.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007799978044,08/11/2021,25.99,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007799978040,08/11/2021,42.38,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007799978048,08/11/2021,44.49,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000007803514060,08/11/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007803514066,08/11/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MERSEY TRAVEL,000007807642778,09/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007803514016,09/11/2021,27.86,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007803514010,09/11/2021,56.18,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007803514004,09/11/2021,171.71,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK 2N85K1LL4,000007803514044,09/11/2021,47.63,Business Management,E6120,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CORP TVL M52469021,000007807642808,09/11/2021,136.00,Business Management,H7092,COVID SPEND,0,TRAVEL AGENCIES AND TOUR OPERATORS
CORP TVL M52469121,000007807642818,09/11/2021,68.00,Business Management,H7092,COVID SPEND,0,TRAVEL AGENCIES AND TOUR OPERATORS
CORP TVL M52469281,000007807642824,09/11/2021,544.00,Business Management,H7092,COVID SPEND,0,TRAVEL AGENCIES AND TOUR OPERATORS
BRITISH GAS ONLINE,000007807642834,09/11/2021,40.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007807642840,09/11/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WWW.GOV.UK,000009811653585,10/11/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000007807642786,10/11/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
MERSEY TRAVEL,000009811653439,10/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON PRIME 6A9IX5K75,000007807642744,10/11/2021,7.99,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ARRIVA NORTH WEST,000007807642754,10/11/2021,63.80,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007807642770,10/11/2021,11.45,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
STONEACRE LIVERPOOL,000007807642758,10/11/2021,109.72,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
ARGOS LTD,000009811653551,10/11/2021,150.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000009811653539,10/11/2021,128.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.SOUTHAMPTON.GOV.UK,000007807642802,10/11/2021,11.00,Business Management,F4610,PAYMENTS TO OTHER AUTHORITIES,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
STAGEDEPOT.CO.UK,000009811653385,10/11/2021,46.20,Delivery Services,L3950,COMPUTER ACCESSORIES,0,HARDWARE STORES
THE WORKS,000009817178399,11/11/2021,14.00,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
THE WORKS,000009817178403,11/11/2021,879.00,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
HOME BARGAINS,000009811653513,11/11/2021,144.99,Children's Services,E5850,MISCELLANEOUS,0,HARDWARE STORES
THE RANGE,000009817178355,11/11/2021,58.08,Children's Services,E5850,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000009817178349,11/11/2021,96.00,Children's Services,E5850,MISCELLANEOUS,0,DISCOUNT STORES
ADOBE CREATIVE CLOUD,000009811653619,11/11/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
JIM BARROW,000009811653417,11/11/2021,129.52,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
GEN REGISTER OFFICE,000009811653563,11/11/2021,14.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
B&M 089 - THE ROCK,000009817178409,12/11/2021,161.00,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
SCREWFIX DIRECT,000009817178325,12/11/2021,17.16,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WICKES BUILDING,000009817178331,12/11/2021,75.25,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
MAILCHIMP,000009811653483,12/11/2021,398.54,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
MERSEY TRAVEL,000009817178311,12/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZ TOY WONDERLAND,000009817178377,12/11/2021,-34.99,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009817178383,12/11/2021,25.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMAZON PRIME O60GJ2FR5,000009817178267,12/11/2021,7.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000009817178277,12/11/2021,35.94,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009817178283,12/11/2021,15.99,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009817178419,13/11/2021,54.95,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009817178427,14/11/2021,329.40,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK B5JK29B6S2,000009817178369,14/11/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZNMKTPLACE,000009817178387,14/11/2021,79.84,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009817178393,14/11/2021,3.99,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000009823436143,14/11/2021,3.73,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009823436189,15/11/2021,116.88,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000009823436167,15/11/2021,103.96,Children's Services,E5850,COMMUNICATIONS & COMPUTING,0,ELECTRONIC SALES
CURRYS ONLINE,000009823436173,15/11/2021,103.96,Children's Services,E5850,COMMUNICATIONS & COMPUTING,0,ELECTRONIC SALES
AMZNMKTPLACE,000009823436181,15/11/2021,15.99,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AUTODATA LTD,000009823436157,15/11/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009826920905,15/11/2021,201.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009826920897,15/11/2021,262.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009826920891,15/11/2021,98.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE,000009823436149,15/11/2021,283.70,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009823436151,15/11/2021,61.80,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 54 778,000009831313373,16/11/2021,1.49,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
EB  STRATEGIC INTERPRE,000009826920883,16/11/2021,79.00,Delivery Services,L2430,EQUIPMENT,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009831313349,16/11/2021,513.96,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
B&M 089 - THE ROCK,000009826920933,16/11/2021,20.94,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
B&M 089 - THE ROCK,000009826920939,16/11/2021,39.00,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000009826920947,16/11/2021,102.78,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
HOME BARGAINS,000009826920951,16/11/2021,21.93,Children's Services,E8990,MISCELLANEOUS,0,HARDWARE STORES
MERSEY TRAVEL,000009831313267,16/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009831313261,16/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009831313255,16/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009831313249,16/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009826920857,16/11/2021,94.79,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009826920847,16/11/2021,72.83,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009826920841,16/11/2021,16.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009826920913,16/11/2021,45.46,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009826920909,16/11/2021,13.49,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009826920919,16/11/2021,19.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009831313323,16/11/2021,279.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009831313315,16/11/2021,259.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000009826920923,16/11/2021,85.45,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
CURRYS ONLINE,000009826920929,16/11/2021,738.98,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
BRITISH GAS ONLINE,000009831313355,16/11/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009831313363,16/11/2021,11.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MARTIN MCCOLL,000009826920965,16/11/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
MARTIN MCCOLL,000009826920971,16/11/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
MARTIN MCCOLL,000009826920961,16/11/2021,40.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMAZON.CO.UK QL6VD2LR5,000009826920867,16/11/2021,21.26,Business Management,A2000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZ AMAZON.CO.UK,000009826920873,16/11/2021,-18.49,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000007812028600,17/11/2021,183.95,Delivery Services,L2430,EQUIPMENT,0,DISCOUNT STORES
COSTA COFFEE 43038580,000009831313297,17/11/2021,11.40,Children's Services,E5850,MISCELLANEOUS,0,FAST FOOD RESTAURANTS
FACEBK  R29ER9F6N2,000009831313283,17/11/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
HOME BARGAINS,000009831313307,17/11/2021,5.94,Delivery Services,E5480,MATERIALS,0,HARDWARE STORES
MERSEY TRAVEL,000007812028500,17/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009831313239,17/11/2021,4.08,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009831313233,17/11/2021,91.28,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
STONEACRE LIVERPOOL,000009831313227,17/11/2021,58.32,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
AMZNMKTPLACE,000009831313333,17/11/2021,49.19,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007812028612,17/11/2021,362.95,Business Management,E7043,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000007812028620,17/11/2021,253.94,Business Management,E7483,SERVICES,0,DISCOUNT STORES
