,Payments for Publishing for Invoices paid between 01-JUN-2021 and 30-JUN-2021,,,,,,
365 SUPPORT LIMITED,2084661,15/06/2021,"103,724.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2084661,15/06/2021,"2,175.55",Covid,H4156,Physical Support - Older People (65+),
3N&S INVESTMENT LIMITED,2082615,08/06/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2081176,01/06/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2081176,01/06/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2081176,01/06/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2081176,01/06/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2081176,01/06/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2082616,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A & Z ENTERPRISE LIMITED,2087081,23/06/2021,100.00,Regeneration & Place,H7091,Customer and Client Receipts - Non Vatable,
A & Z ENTERPRISE LIMITED,2087081,23/06/2021,100.00,Regeneration & Place,H7091,Customer and Client Receipts - Non Vatable,
A & Z ENTERPRISE LIMITED,2087081,23/06/2021,100.00,Regeneration & Place,H7091,Customer and Client Receipts - Non Vatable,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2084941,16/06/2021,"1,670.00","Children, Families & Education",E7030,Care Provision,
A A GAS SERVICES,2083223,10/06/2021,"1,325.00",RE  Housing & Community Safety,C4215,Expenditure on Capital Loans,
A HALSALL & COMPANY,231780,07/06/2021,104.20,Regeneration & Place,B7020,Customer and Client Receipts - Non Vatable,
A TEAM WIRRAL LIMITED,2084662,15/06/2021,445.20,"Children, Families & Education",E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,2086530,22/06/2021,"17,718.94","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2081695,03/06/2021,"17,342.56","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2088851,29/06/2021,"17,566.47","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2087082,23/06/2021,976.40,"Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2083225,10/06/2021,"17,655.10","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2083225,10/06/2021,"17,655.10","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2088852,29/06/2021,"16,239.45","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2088852,29/06/2021,"17,406.83","Children, Families & Education",E5731,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,2085428,18/06/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2087332,24/06/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2081696,03/06/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2081868,04/06/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2088853,29/06/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2081696,03/06/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2085428,18/06/2021,"5,926.80","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2087332,24/06/2021,"4,579.80","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2088853,29/06/2021,"5,792.10","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2081868,04/06/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
AA FENCING UK LIMITED,2084942,16/06/2021,"1,018.90",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
AA FENCING UK LIMITED,2084942,16/06/2021,"13,458.66",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
AA PROJECTS LIMITED,2087333,24/06/2021,"2,500.00",RE  Housing & Community Safety,C6855,Contractors - Main,
ABBEYFIELD HOYLAKE & WEST KIRBY,2082618,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2082618,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2082618,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2082618,08/06/2021,"6,211.69",Covid,H4157,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2084663,15/06/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
AC TYRES LIMITED,2081459,02/06/2021,193.25,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ACE AUDIO VISUAL LIMITED,2082036,07/06/2021,735.00,Law & Governance (Monitoring Officer),A2000,"Equipment, Furniture & Materials",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2088854,29/06/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2081178,01/06/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2081697,03/06/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,2084144,11/06/2021,99.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2084144,11/06/2021,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2081698,03/06/2021,"1,533.86","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2081698,03/06/2021,"1,319.57","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2081698,03/06/2021,"1,319.57","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2084144,11/06/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2088349,25/06/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2088349,25/06/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2088349,25/06/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2083229,10/06/2021,"18,608.00","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2086534,22/06/2021,"21,202.70","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"1,721.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,-374.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"12,800.51",Covid,H4156,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2082620,08/06/2021,"9,788.11",Covid,H4157,Physical Support - Older People (65+),
ADEPT CLEANING SERVICES,2088855,29/06/2021,"4,602.90",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2081180,01/06/2021,"5,661.34",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2087336,24/06/2021,490.83,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,946.90,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"1,365.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,770.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,520.60,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"3,501.17","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"8,289.20","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"1,400.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,208.92,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"1,028.33","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,420.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,910.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"1,633.33","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,"2,660.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2087336,24/06/2021,350.00,"Children, Families & Education",E7041,Care Provision,
ADOPTIONPLUS LIMITED,2081181,01/06/2021,"1,400.00","Children, Families & Education",E7042,Training Expenses,
ADTAXIS-WIRRAL,2082621,08/06/2021,527.90,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2087338,24/06/2021,"3,024.30","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2081460,02/06/2021,"3,056.30","Children, Families & Education",E5731,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,2082622,08/06/2021,"2,517.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2089096,30/06/2021,"1,035.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2081461,02/06/2021,"2,003.52","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2084665,15/06/2021,"1,298.25","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2087084,23/06/2021,"2,272.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2088605,28/06/2021,-777.63,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2088605,28/06/2021,280.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2088605,28/06/2021,57.75,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2088605,28/06/2021,383.35,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2088605,28/06/2021,238.42,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2084666,15/06/2021,30.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2082623,08/06/2021,"6,600.00",Regeneration & Place,B7054,Services,
AECOM LIMITED,2083232,10/06/2021,"1,265.00",Regeneration & Place,B7054,Consultants,
AECOM LIMITED,2082960,09/06/2021,"1,592.00",Neighbourhood Services,L4972,Grounds Maintenance,
AFTERCARE (NW) LIMITED,2088350,25/06/2021,"16,160.00","Children, Families & Education",E7080,Care Provision,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2082624,08/06/2021,180.95,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2082624,08/06/2021,166.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2082624,08/06/2021,177.80,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2089097,30/06/2021,"35,000.00",Covid,H4157,Grants Paid,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2083233,10/06/2021,"11,000.00",Covid,H4157,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,82.71,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"1,323.43",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,233.29",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,579.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"1,075.29",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"3,200.13",Covid,H4156,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,447.03",Covid,H4157,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2082625,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGENT MARKETING LIMITED,2088607,28/06/2021,"23,580.00",Regeneration & Place,B8444,"Other Grants, Reimbursements and Contributions",
AGENT MARKETING LIMITED,2088607,28/06/2021,"2,921.25",Regeneration & Place,B8444,"Other Grants, Reimbursements and Contributions",
AGENT MARKETING LIMITED,2088607,28/06/2021,"15,975.00",Regeneration & Place,B8444,"Other Grants, Reimbursements and Contributions",
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2085431,18/06/2021,792.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2085655,21/06/2021,"1,368.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
ALD AUTOMOTIVE LIMITED,2088856,29/06/2021,976.70,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALD AUTOMOTIVE LIMITED,2081183,01/06/2021,976.70,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALEVE MEDICAL SERVICES LIMITED,2084946,16/06/2021,"1,954.16",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALIGNED ASSETS LIMITED,2088857,29/06/2021,"13,837.75",Resources,F4412,Communications & Computing,
ALINE MOBILITY,2085661,21/06/2021,70.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2085661,21/06/2021,93.30,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2085661,21/06/2021,35.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2085661,21/06/2021,52.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2081185,01/06/2021,490.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2088858,29/06/2021,59.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2086538,22/06/2021,35.75,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2086538,22/06/2021,109.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2086538,22/06/2021,70.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2085661,21/06/2021,168.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
ALINE MOBILITY,2085661,21/06/2021,35.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,2087085,23/06/2021,35.00,"Children, Families & Education",E2380,"Repairs, alterations and maintenance",
ALL SAINTS PCC,2081869,04/06/2021,300.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
ALLANDALE CARE HOMES LIMITED,2082626,08/06/2021,-193.97,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2082626,08/06/2021,-345.71,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2082627,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2082627,08/06/2021,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2082627,08/06/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2082626,08/06/2021,"3,938.62",Covid,H4156,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2082626,08/06/2021,"3,011.73",Covid,H4157,Physical Support - Older People (65+),
