Payments equal to or greater than �500 including VAT from 01-November-2015 and  30-November-2015,,,,,,,,
Supplier Name ,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
ADVOCACY IN WIRRAL HEALTH LIMITED,01/09/2015,1599907,05/11/2015,2083.33,BALANCE SHEET,00000,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL HEALTH LIMITED,30/09/2015,1602006,13/11/2015,900.00,TECHNICAL SERVICES,V1000,Contributions,
ADVOCACY IN WIRRAL HEALTH LIMITED,06/10/2015,1602006,13/11/2015,900.00,TECHNICAL SERVICES,V1000,Contributions,
AFTERCARE THE NEXT STEP LIMITED,18/11/2015,1605448,30/11/2015,1950.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,18/11/2015,1605448,30/11/2015,12784.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALAN  EVANS,13/10/2015,1601167,10/11/2015,1080.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ALINE MOBILITY,30/09/2015,1600951,09/11/2015,3898.21,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,28/08/2015,1602571,17/11/2015,8974.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,25/09/2015,1604608,24/11/2015,4169.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,06/11/2015,1604608,24/11/2015,4214.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALKEMYGOLD LIMITED,11/11/2015,1605236,27/11/2015,24000.00,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
ALPHA PLUS FOSTERING LIMITED,31/10/2015,1605453,30/11/2015,5015.04,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,06/05/2015,1601722,12/11/2015,930.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
AMANDE CONCERTS LTD,12/11/2015,1602782,18/11/2015,6154.94,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
AMBER MOTHER AND BABY LIMITED,02/11/2015,1605455,30/11/2015,11800.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AMBIENTE CARE LIMITED,24/09/2015,1605456,30/11/2015,522.00,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials",
AMBITION,19/03/2015,1601723,12/11/2015,1350.00,CHILDREN & YOUNG PEOPLE,E8990,Grants & Subscriptions,
ANCHOR TRUST HOMES,03/11/2015,1599157,03/11/2015,3296.00,ADULT SOCIAL SERVICES,S3170,Care Provision,
ANDREW HAGGIS,27/10/2015,1598592,02/11/2015,624.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,21/10/2015,1598592,02/11/2015,768.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,22/10/2015,1598592,02/11/2015,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,30/10/2015,1600958,09/11/2015,816.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
APEC ENVIRONMENTAL LTD,01/10/2015,1599969,05/11/2015,1056.00,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
ARENA OPTIONS LIMITED,12/11/2015,1603171,19/11/2015,1825.80,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ARK COMMUNITY TRANSPORT,23/10/2015,1598610,02/11/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,30/10/2015,1600960,09/11/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,30/10/2015,1600960,09/11/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,06/11/2015,1602013,13/11/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,06/11/2015,1602013,13/11/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,13/11/2015,1603172,19/11/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,13/11/2015,1604125,20/11/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,20/11/2015,1605460,30/11/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,20/11/2015,1605460,30/11/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARNOLD CLARK,14/10/2015,1602245,16/11/2015,1115.91,BALANCE SHEET,00000,CL - Leasing Charge,84.32
ARNOLD CLARK,31/10/2015,1605461,30/11/2015,1405.00,BALANCE SHEET,00000,CL - Leasing Charge,97.53
ARRIVA NORTH WEST LIMITED,06/10/2015,1605052,26/11/2015,1240.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
ARRIVA NORTH WEST LIMITED,02/09/2015,1605052,26/11/2015,-948.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary,
ASCENTIS,23/10/2015,1604127,20/11/2015,500.00,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,
ASH HOUSE DAY NURSERY,11/11/2015,1601400,11/11/2015,5601.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
ASH HOUSE DAY NURSERY,11/11/2015,1601400,11/11/2015,5380.20,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ASKEWS & HOLTS LIBRARY SERVICES LTD,05/10/2015,1598612,02/11/2015,600.51,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,06/10/2015,1599163,03/11/2015,665.00,TRANSFORMATION & RESOURCES ,L2300,"Printing, Stationery & General Office Expenses",
ASKEWS & HOLTS LIBRARY SERVICES LTD,19/10/2015,1602248,16/11/2015,506.73,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,26/10/2015,1604425,23/11/2015,545.49,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
ATHERTON TRANSPORT,26/10/2015,1598613,02/11/2015,4956.11,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,09/11/2015,1602250,16/11/2015,5086.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,16/11/2015,1604426,23/11/2015,5543.11,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,23/11/2015,1605464,30/11/2015,5639.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,30/10/2015,1601174,10/11/2015,826.80,LAW HR ASSET MANAGEMENT,D2700,"Equipment, Furniture & Materials",
ATLAS FIRE & SECURITY LIMITED,15/09/2015,1604854,25/11/2015,1831.20,LAW HR ASSET MANAGEMENT,D2650,Hired or Contracted services,
ATLAS FIRE & SECURITY LIMITED,18/11/2015,1605240,27/11/2015,26383.20,CHILDREN & YOUNG PEOPLE,C2031,Contractors - Main,
AUNTIE JAYNE'S HOUSE LIMITED,21/12/2015,1599556,04/11/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE JAYNE'S HOUSE LIMITED,21/12/2015,1599556,04/11/2015,4354.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUTISM INITIATIVES,30/10/2015,1604617,24/11/2015,856.18,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
AUTISM TOGETHER,01/10/2015,1601404,11/11/2015,1718.22,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AUTISM TOGETHER,27/08/2015,1603177,19/11/2015,500.00,CHILDREN & YOUNG PEOPLE,E8741,Training Expenses,
AUTISM TOGETHER,29/10/2015,1603177,19/11/2015,118987.52,ADULT SOCIAL SERVICES,S3600,Care Provision,
BADENOCH & CLARK,08/10/2015,1599977,05/11/2015,1188.00,TRANSFORMATION & RESOURCES ,F1100,Hired or Contracted services,
BADENOCH & CLARK,08/10/2015,1599977,05/11/2015,2328.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,14/10/2015,1601409,11/11/2015,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,14/10/2015,1601409,11/11/2015,2328.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,14/10/2015,1601409,11/11/2015,2400.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,22/10/2015,1603181,19/11/2015,2328.00,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BAGNALL & MORRIS WASTE SERVICES LTD,31/10/2015,1602792,18/11/2015,1923.71,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BALTIMORE CONSULTING LIMITED,10/11/2015,1604620,24/11/2015,5616.00,CHILDREN & YOUNG PEOPLE,E6841,Care Provision,
BAM NUTTALL LIMITED,03/11/2015,1600968,09/11/2015,608776.07,BALANCE SHEET,00000,BAM NUTTALL - CRM,
BANNER,08/10/2015,1599981,05/11/2015,721.80,CHILDREN & YOUNG PEOPLE,E9510,"Printing, Stationery & General Office Expenses",
BANNER,20/10/2015,1602576,17/11/2015,1085.40,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",
BARNARDO'S,19/10/2015,1602257,16/11/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,19/10/2015,1602258,16/11/2015,3027.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,19/10/2015,1602258,16/11/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,19/10/2015,1602258,16/11/2015,3236.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDOS SERVICES LTD,30/10/2015,1605471,30/11/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BARNARDOS SERVICES LTD,30/10/2015,1605471,30/11/2015,16191.60,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BCS LEARNING & DEVELOPMENT LTD,26/10/2015,1604432,23/11/2015,504.00,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,
BELL CONTRACTS LIMITED,18/09/2015,1604623,24/11/2015,4097.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,12/10/2015,1604623,24/11/2015,8209.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BERENDSEN UK LIMITED,01/10/2015,1598628,02/11/2015,513.10,CHILDREN & YOUNG PEOPLE,T4020,"Clothes, Uniform & Laundry",
BERENDSEN UK LIMITED,22/08/2015,1598628,02/11/2015,512.04,CHILDREN & YOUNG PEOPLE,T4020,"Clothes, Uniform & Laundry",
BERENDSEN UK LIMITED,24/10/2015,1602021,13/11/2015,641.40,CHILDREN & YOUNG PEOPLE,T4020,"Clothes, Uniform & Laundry",
BETHANY DAY NURSERY LTD,21/12/2015,1599569,04/11/2015,3395.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,21/12/2015,1599569,04/11/2015,10859.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BETHANY DAY NURSERY LTD,26/11/2015,1605062,26/11/2015,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BIBLIOTHECA LIMITED,19/10/2015,1602260,16/11/2015,2853.31,TRANSFORMATION & RESOURCES ,L2300,Communications & Computing,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,6987.60,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,9087.36,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,1067300.71,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,1459.20,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,18848.63,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,8320.32,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,19/10/2015,1602261,16/11/2015,12599.47,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIKERIGHT LIMITED,08/10/2015,1599995,05/11/2015,840.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BIRKENHEAD HIGH SCHOOL ACADEMY,11/11/2015,1601415,11/11/2015,8500.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BIRKENHEAD MONUMENTAL LIMITED,10/11/2015,1604137,20/11/2015,1440.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
BIRKENHEAD SCHOOL,29/10/2015,1602797,18/11/2015,7415.39,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
BIRTENSHAW,05/10/2015,1598632,02/11/2015,24716.42,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BIRTENSHAW,05/10/2015,1598632,02/11/2015,20158.66,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BIRTENSHAW,05/10/2015,1598632,02/11/2015,21034.67,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
BIRTENSHAW,02/11/2015,1605475,30/11/2015,24934.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BIRTENSHAW,02/11/2015,1605475,30/11/2015,20158.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BIRTENSHAW,02/11/2015,1605475,30/11/2015,21034.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BLUEBELLS DAY NURSERY,21/12/2015,1599574,04/11/2015,5685.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY,21/12/2015,1599574,04/11/2015,-2546.25,EDUCATION - SCHOOLS,E3010,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,21/12/2015,1599575,04/11/2015,15786.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,21/12/2015,1599575,04/11/2015,15023.40,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEFORT SECURITY LIMITED,30/10/2015,1605249,27/11/2015,3459.60,TRANSFORMATION & RESOURCES ,F4410,"Equipment, Furniture & Materials",
BNP PARIBAS LEASING SOLUTIONS LIMITED,23/09/2015,1605478,30/11/2015,917.69,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,06/11/2015,1603206,19/11/2015,1309.86,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,10/11/2015,1604140,20/11/2015,711.98,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,20/10/2015,1600972,09/11/2015,1483.20,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BROOKHURST PRE SCHOOL,21/12/2015,1599578,04/11/2015,5943.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BROS LEISURE LIMITED,04/09/2015,1601747,12/11/2015,645.55,LAW HR ASSET MANAGEMENT,A2000,Catering,
BT GLOBAL SERVICES,16/10/2015,1600743,06/11/2015,33554.41,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,21/12/2015,1599580,04/11/2015,7129.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUILDING BLOCKS DAY NURSERY,21/12/2015,1599580,04/11/2015,7001.40,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUILDING BLOCKS DAY NURSERY,21/12/2015,1599580,04/11/2015,810.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BURTECH CYF,29/09/2015,1605072,26/11/2015,617.45,CHILDREN & YOUNG PEOPLE,E9420,Direct Transport Costs,
BUSY BEES BROMBOROUGH,11/11/2015,1601424,11/11/2015,4074.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,11/11/2015,1601424,11/11/2015,8187.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,21/12/2015,1599581,04/11/2015,2037.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,21/12/2015,1599581,04/11/2015,8141.31,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
CALDY CONSTRUCTION CO,01/10/2015,1601191,10/11/2015,932.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,23/10/2015,1604146,20/11/2015,1199.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,14/10/2015,1604146,20/11/2015,535.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,10/11/2015,1604630,24/11/2015,4116.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,30/10/2015,1604630,24/11/2015,4058.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,606.40,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,627.05,"REGENERATION, HOUSING & PLANNING",B7070,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,697.70,"REGENERATION, HOUSING & PLANNING",B7530,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,538.67,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,779.56,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,523.07,CHILDREN & YOUNG PEOPLE,E6150,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,606.25,CHILDREN & YOUNG PEOPLE,E6763,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,540.50,CHILDREN & YOUNG PEOPLE,E9590,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,600.73,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,8032.82,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,4582.14,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,4856.74,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,4410.34,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,851.23,TECHNICAL SERVICES,L2430,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,859.12,TECHNICAL SERVICES,L3950,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,02/11/2015,1605491,30/11/2015,667.56,LAW HR ASSET MANAGEMENT,P1010,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,26/08/2015,1604442,23/11/2015,-4189.50,TRANSFORMATION & RESOURCES ,F4301,"Equipment, Furniture & Materials",
CAPITA BUSINESS SERVICES LTD,11/11/2015,1604442,23/11/2015,1211.65,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,18/11/2015,1604442,23/11/2015,6285.60,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,09/11/2015,1604442,23/11/2015,840.00,TRANSFORMATION & RESOURCES ,F6000,"Advertising, Publicity & Marketing",
CAPITA BUSINESS SERVICES LTD,03/11/2015,1604442,23/11/2015,1620.00,TRANSFORMATION & RESOURCES ,L2300,Communications & Computing,
CAR & MARINE CONNECTION,23/10/2015,1599585,04/11/2015,1050.00,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
CARE TODAY (CHILDREN'S SERVICES,01/11/2015,1605492,30/11/2015,3421.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAREER CONNECT,26/10/2015,1604443,23/11/2015,68799.64,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
CARLTON FUELS LTD,14/10/2015,1604152,20/11/2015,1215.72,TECHNICAL SERVICES,L4950,Fuel Oil,
CARRINGTONS CATERING LTD,15/09/2015,1599199,03/11/2015,1543.00,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,31/10/2015,1602277,16/11/2015,5613.70,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,29/09/2015,1602277,16/11/2015,726.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
