﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1518,"""Former Seacombe Ferry Hotel, Seacombe View, Seacombe (612000)""",390860,332517,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.19,not owned by a public authority,permissioned,full planning permission,2019-01-07,18/00819,yes,28,28,,Under construction.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,666200,"""76 Hamilton Street,  Birkenhead""",388777,332481,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,permissioned,other,2016-07-20,COMX/16/00712,yes,72,72,,Prior approval not required under permitted development rights.,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,673900,"""40 Hamilton Square, Birkenhead""",388928,332481,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2017-02-14,16/01574,yes,5,5,,Development completed.,2017-12-28,2022-12-23,2020-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,776,"""Former 89 to 91 Old Chester Road, Tranmere (594600)""",387611,332474,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.06,not owned by a public authority,not permissioned,,,,,5,5,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1334,"""Former Social Club, Downham Road, Tranmere""",387334,332460,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,full planning permission,2017-10-27,17/00946,yes,20,20,,Development completed.,2017-12-22,2022-12-23,2020-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,667700,"""Corner of Holt Road and Old Chester Road,  Tranmere""",387684,332432,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.15,not owned by a public authority,permissioned,full planning permission,2020-01-30,19/01792,yes,30,30,,Under construction.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,635200,"""33 Hamilton Square, Birkenhead""",389011,332424,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.03,not owned by a public authority,permissioned,full planning permission,2014-05-23,14/00343,yes,5,5,,Development completed.,2017-12-23,2022-12-23,2021-12-15
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1890,"""Former Police Station, Well Lane, Tranmere""",386918,332351,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,full planning permission,2018-12-11,18/01267,yes,6,6,,Development completed.,2017-12-22,2022-12-23,2021-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,468,"""Former 22 to 40 Borough Way, Seacombe""",390991,332300,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.24,not owned by a public authority,not permissioned,,,,,12,12,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,476,"""Former 1 to 17 Montrose Avenue, Seacombe""",390442,332274,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,not permissioned,,,,,5,5,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1922,"""42-44, Egerton Park, Rock Ferry (615500)""",386408,332226,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.21,not owned by a public authority,not permissioned,,,,,5,5,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,103100,"""Former La Banque 58 Borough Road,  Seacombe""",391023,332220,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.15,not owned by a public authority,permissioned,full planning permission,2019-11-02,19/00683,yes,19,19,,Development completed.,2017-12-22,2022-12-23,2021-09-13
http://opendatacommunities.org/id/metropolitan-district-council/wirral,475,"""Cleared Site, Wheatland Lane, Seacombe""",390564,332195,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.54,owned by a public authority,permissioned,full planning permission,2019-12-06,19/00373,yes,32,32,,Development completed.,2017-12-22,2022-12-23,2021-12-15
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1878,"""Cleared Land, Church Road (Phase 2), Tranmere (579000)""",387799,332025,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.52,not owned by a public authority,permissioned,full planning permission,2017-11-23,17/00897,yes,34,34,,Development completed.,2017-12-22,2022-12-23,2021-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,663100,"""Norton Court, 154, Borough Road, Seacombe""",391093,332011,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,full planning permission,2020-07-02,20/00610,yes,6,6,,Extant planning permission. Not started.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,706100,"Wirral Waters - Northbank East 2, Dock Road, Seacombe (Belong Extra Care Village)",390188,331996,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.81,not owned by a public authority,permissioned,full planning permission,2012-05-31|2019-04-19,OUT/09/06509|18/00470,yes,40,40,,Extant planning permission. Not started. Allocated in emerging Wirral Local Plan 2021-2037 as part of Allocation RES-RA6.7. ,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1280,"""Warehouse, Dial Road, Tranmere (095600)""",387155,331848,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,not permissioned,,,,,5,5,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1691,"""Brooklands, 20-99, Brook Street, Birkenhead""",389373,331846,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,not permissioned,,,,,14,14,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2078,"Wirral Waters - Northbank East 1, Dock Road, Seacombe (Peel/ Urban Splash, Redbridge Quay)",390222,331832,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.76,not owned by a public authority,permissioned,full planning permission,2020-01-02,19/01061,yes,120,120,,Extant planning permission for first phase of 30 dws - under construction. Allocated in emerging Wirral Local Plan 2021-2037 as Allocation RES-RA6.3.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,563500,"""45-49 King Street, Egremont""",391926,331766,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.04,not owned by a public authority,permissioned,full planning permission,2017-07-14,17/00590,yes,8,8,,Development completed.,2017-12-22,2022-12-23,2019-06-11
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1350,"""Gibson House, Seabank Road, Egremont (578210)""",392332,331650,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.86,not owned by a public authority,permissioned,full planning permission,2019-02-14,18/00786,yes,35,35,,Extant planning permission. Under construction. Allocated in emerging Wirral Local Plan 2021-2037 as part of Allocation RES-SA1.2. Brownfield land part only.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,671400,"""156 Falkland Road, Egremont""",391502,331602,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2017-01-09,16/01246,yes,5,5,,Development completed.,2017-12-27,2022-12-23,2019-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1503,"""Former 19 to 27 Trafalgar Road, Egremont (includes 0457 Former 19-21)""",392132,331539,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,owned by a public authority,not permissioned,,,,,5,5,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,677000,"""27-29 Grange Road West, Birkenhead""",388501,331413,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2017-05-09,17/00158,yes,5,5,,Development completed.,2017-12-29,2022-12-23,2022-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1127,"""Former St Johns Church, Liscard Road, Liscard (564800)""",391532,331412,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.58,not owned by a public authority,not permissioned,,,,,28,28,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,673400,"""Cleared Site, 2 Singleton Avenue, Prenton""",387324,331299,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.05,not owned by a public authority,not permissioned,,2017-02-03,16/01406,,6,6,,,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1870,"""Former Social Club, Park Road South, Birkenhead""",388685,330962,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,permissioned,full planning permission,2017-02-23,16/00732,yes,11,11,,Development completed. Conversion of listed building only.,2017-12-22,2022-12-23,2020-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2046,"""Old Tavern Club, 18 Magazine Lane, New Brighton""",393291,330912,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.14,not owned by a public authority,permissioned,full planning permission,2019-08-06,19/00206,yes,14,14,,Development completed.,2017-12-22,2022-12-23,2021-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,647500,"""Motor Services, Enfield Terrace, Claughton""",388044,330857,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,not permissioned,,,,,7,7,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,20,"""Former Grand Hotel, Marine Promenade, New Brighton (567600)""",394168,330770,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.15,not owned by a public authority,not permissioned,,,,yes,12,12,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA10.1.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,644400,"""15-25 Field Road, New Brighton""",393468,330725,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.05,not owned by a public authority,permissioned,full planning permission,2015-02-20,14/01232,yes,13,13,,Development completed.,2017-12-22,2022-12-23,2019-08-12
http://opendatacommunities.org/id/metropolitan-district-council/wirral,679000,"""Former Dave Pluck, 343 Woodchurch Road, Prenton""",386807,330635,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.05,not owned by a public authority,permissioned,full planning permission,2017-07-20,17/00479,yes,6,6,,Development completed.,2017-12-22,2022-12-23,2020-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,662300,"""Garage, Rear of 18 Rullerton Road,  Liscard""",391749,330531,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,permissioned,full planning permission,2016-03-16,14/0133,yes,13,13,,Development completed. Appeal allowed - decision date 16/03/16.,2017-12-22,2022-12-23,2019-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,671300,"""The Open Arms PH, Bidston Avenue, Claughton""",389496,330157,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.15,not owned by a public authority,not permissioned,,2016-12-19,16/01248,,42,42,,,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,557,"""Former Housing, Buccleuch Street, Birkenhead""",390142,330092,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,3.57,owned by a public authority,permissioned,full planning permission,2019-08-20,19/00564,yes,178,178,,Under construction,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2047,"""Former Car Sales, 215 Wallasey Village, Wallasey""",392645,329200,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,permissioned,outline planning permission  ,2019-09-19,OUT/18/01374,yes,10,10,,Extant planning permission. Not started.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,546,"""Former Housing, 2 to 104 Bluewood Drive, Bidston""",390434,328900,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.49,not owned by a public authority,not permissioned,,,,,13,13,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,545,"""Former Housing, 1 to 53 Bluewood Drive, Bidston""",390409,328890,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.41,not owned by a public authority,not permissioned,,,,,11,11,,,2017-12-22,2017-12-22,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1472,"""Former Fernleigh Resource Centre, Twickenham Drive, Leasowe""",391501,327490,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.45,owned by a public authority,permissioned,full planning permission,2021-02-22,20/00890,yes,30,30,,Under construction.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,632800,"""1 Rocky Lane, Heswall""",381680,327073,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,full planning permission,2019-01-17,18/01016,yes,6,6,,Development completed.,2017-12-22,2022-12-23,2021-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,678700,"""The Overchurch PH, 129 Royden Road, Upton""",388605,326342,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,not permissioned,,2017-07-14,,,6,6,,,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,410,"""Former Burtons, Pasture Road, Moreton""",390912,326032,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,12.73,not owned by a public authority,permissioned,full planning permission,2018-01-16|2020-03-19|2021-06-11,APP16/00108|DLS/19/01305|APP/20/01919,yes,259,259,,Under construction.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1827,"""Former Foxfield School Complex, Douglas Drive, Moreton""",389639,325513,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.91,owned by a public authority,not permissioned,,,,yes,65,65,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA5.4.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,672200,"""Newhall Motors,  Caldy Road, West Kirby""",386070,321935,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.13,not owned by a public authority,permissioned,full planning permission,2016-08-19,16/00008,yes,6,6,,Development completed.,2017-12-22,2022-12-23,2021-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2043,"""12 to 22 Ashton Court, West Kirby""",386472,321381,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,permissioned,full planning permission,2020-03-04,18/01625,yes,7,7,,Extant planning permission. Not started.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2042,"""1 to 11 Ashton Court, West Kirby""",386518,321358,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,permissioned,full planning permission,2020-03-04,18/01625,yes,7,7,,Extant planning permission. Not started.,2017-12-22,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,672900,"""Westways, 16 Lingdale Road, West Kirby""",387087,321036,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,permissioned,full planning permission,2018-03-26|2019-06-21,18/00124|19/00431.,yes,5,5,,Development completed.,2017-12-22,2022-12-23,2019-08-30
http://opendatacommunities.org/id/metropolitan-district-council/wirral,967,"""Former Pool Inn Public House, Poulton Rd, Seacombe""",391087,330228,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.09,not owned by a public authority,not permissioned,,,OUT/21/01625,,5,5,,Outline planning permission refused.,2018-12-21,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,775,"""165 Bedford Rd, Rock Ferry""",386560,332762,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.7,not owned by a public authority,not permissioned,,2018-07-24,17/00823,,14,14,,,2018-12-21,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,3035,"""Former Car Park, adj 1 Rock Close, Rock Ferry""",386922,332848,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,not permissioned,,,,,5,5,,,2018-12-21,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,3047,"""Woodville, Raby Rd, Clatterbridge""",380618,330693,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.84,not owned by a public authority,permissioned,full planning permission,2018-08-17,17/01086,yes,8,8,,Development completed.,2018-12-21,2022-12-23,2021-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,3048,"""Victoria Lodge Public House 81-83 Victoria Rd, Birkenhead & Tranmere""",387822,331533,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,not permissioned,,,,,5,5,,,2018-12-21,2018-12-21,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2081,"Wirral Waters - Northbank West 1, Dock Road, Seacombe (Legacy/ Millers Quay)",390331,331434,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,2.16,not owned by a public authority,permissioned,reserved matters approval,2012-05-31|2020-05-14,OUT/09/06509|DLS/18/00715,yes,500,500,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA6.6. Also known as Miller's Quay.,2018-12-21,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2082,"Wirral Waters - Northbank West 2, Dock Road, Seacombe (Peel/ Urban Splash)",390356,331580,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.5,not owned by a public authority,permissioned,outline planning permission,2012-05-31,OUT/09/06509,yes,230,230,,Outline planning permission. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA6.4,2018-12-21,2022-12-23,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,663200,"Dale End, 178 Barnston Road, Barnston",384027,328116,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.54,not owned by a public authority,permissioned,full planning permission,2017-05-23,OUT/15/00709|16/01475,yes,2,2,,Under construction. ,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,707700,"The Lyndale School, Lyndale Avenue, Eastham, CH62 8DE",380172,335606,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.92,not owned by a public authority,permissioned,full planning permission,2019-06-19,18/01632,yes,28,28,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,633400,"Willow Cottage, Banks Road",381440,325414,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.44,not owned by a public authority,permissioned,full planning permission,2017-05-23|2019-09-10|2021-07-08|2021-07-26,14/01472|17/00374|18/01559|20/01857|20/01159,yes,2,2,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,702800,"Storeton Hall Farm, Lever Causeway, Storeton",384413,330598,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,3.29,not owned by a public authority,permissioned,full planning permission,2018-12-04,17/00410,yes,31,31,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,717300,"Wirral Business Park, Arrowe Brook Road, Upton, Wirral, CH49 1QZ",387068,326591,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,5.8,not owned by a public authority,permissioned,full planning permission,2020-03-16,19/00315,yes,127,127,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,630900,"Cedar Cottage, 10 Croft Drive West, Caldy, CH48 2JG",385243,322267,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.86,not owned by a public authority,permissioned,full planning permission,2016-11-11,16/00633,yes,1,1,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,722200,"52-54 Greenheys Road, Liscard, CH44 5UP",391492,330699,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.54,mixed ownership,permissioned,full planning permission,2020-08-26,20/00883,yes,53,53,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,660200,"78 Dawstone Road, Gayton, Wirral, CH60 8ND",381008,327556,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.32,not owned by a public authority,permissioned,full planning permission,2016-01-21|2018-05-02|2018-11-08|2019-03-01|2021-06-11,15/01143|17/01342|18/01187|19/00034|21/00350,yes,2,2,,Under construction. ,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,541900,"55 Rock Lane West, Rock Ferry",386162,333118,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.16,not owned by a public authority,permissioned,full planning permission,2007-06-19,06/05451,yes,19,19,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,607700,"Continental Landscapes, Wharf Street, Port Sunlight",384379,334082,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.29,not owned by a public authority,permissioned,full planning permission,2011-11-16,10/01105,yes,12,12,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,668600,"The Sundial, 61 Caldy Road, Caldy, CH48 2HN",385637,322235,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.28,not owned by a public authority,permissioned,full planning permission,2016-11-02|2017-07-03|2018-08-24,16/01144|17/00973|18/00789|20/00106,yes,7,7,,Under construction.,2022-12-23,,
