Payments equal to or greater than �500 excluding VAT from 1st August 2019 to 31st August 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable Vat
ABBEY LAWNS LTD,1919592,06-Aug-19,1478.48,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1919593,06-Aug-19,16956.00,Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1919593,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1919593,06-Aug-19,1884.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1919593,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1919593,06-Aug-19,1816.71,Adult Care & Health ,S6167,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,672.86,Adult Care & Health ,S6132,Sensory Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1919594,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1921623,15-Aug-19,58156.50,Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1921972,19-Aug-19,1008.24,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ABSOLUTELY CULTURED (ENTERPRISES) LIMITED,1923247,22-Aug-19,30000.00,Business Management ,B7524,General Supplies and Services,
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,1919909,07-Aug-19,4000.00,Business Management ,B7900,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,1922298,21-Aug-19,1109.70,Business Management ,B7511,"Equipment, Furniture & Materials",
ACORN CARE & EDUCATION LIMITED,1921789,16-Aug-19,11880.00,Childrens Services ,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,1921789,16-Aug-19,11880.00,Childrens Services ,E5944,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1923902,29-Aug-19,9317.75,Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,2044.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1919597,06-Aug-19,1884.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1920069,08-Aug-19,543.44,Economic & Housing Growth,H6080,Expenses,
ADASS,1918625,01-Aug-19,2015.00,Adult Care & Health ,S6244,Grants & Subscriptions,
ADEPT CLEANING SERVICES,1923903,29-Aug-19,4241.04,Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1921387,14-Aug-19,4988.68,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1918818,02-Aug-19,2498.40,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1918818,02-Aug-19,4446.20,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1918626,01-Aug-19,2072.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1918818,02-Aug-19,2367.75,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1918626,01-Aug-19,2468.58,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1918818,02-Aug-19,2367.75,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1921624,15-Aug-19,729.40,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1921624,15-Aug-19,789.00,Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1921973,19-Aug-19,1077.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1924149,30-Aug-19,728.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1918819,02-Aug-19,1077.00,Adult Care & Health ,E6760,Care Provision,
ADTAXIS-WIRRAL,1921255,13-Aug-19,1077.00,Adult Care & Health ,E6760,Care Provision,
ADTAXIS-WIRRAL,1923412,23-Aug-19,1077.00,Adult Care & Health ,E6760,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,1920071,08-Aug-19,773.89,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1923680,28-Aug-19,2314.75,Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1923680,28-Aug-19,1742.90,Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1923680,28-Aug-19,1894.60,Business Management ,A1305,Legal Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1919912,07-Aug-19,12768.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1919598,06-Aug-19,2100.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1919598,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1919598,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1919598,06-Aug-19,2100.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1919598,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1919598,06-Aug-19,525.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1918820,02-Aug-19,1440.00,Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1919003,05-Aug-19,1080.00,Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
ALEVE MEDICAL SERVICES LIMITED,1919006,05-Aug-19,1175.58,Adult Care & Health ,S6211,Medical Service Provider,
ALINE MOBILITY,1918628,01-Aug-19,1686.50,Delivery Services (Assistant Chief Executive) ,D9000,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,1923552,27-Aug-19,973.08,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1923684,28-Aug-19,827.12,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
ALLANDALE CARE HOMES LIMITED,1919599,06-Aug-19,942.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ALLERTON PSYCHOLOGY,1923249,22-Aug-19,1600.00,Childrens Services ,E6020,"Equipment, Furniture & Materials",
ALLIED HEALTHCARE GROUP LIMITED,1919913,07-Aug-19,59712.94,Adult Care & Health ,S6111,Physical Support - Older People (65+),
ALLIED HEALTHCARE GROUP LIMITED,1923685,28-Aug-19,2640.00,Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE GROUP LIMITED,1920093,08-Aug-19,57618.64,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1923686,28-Aug-19,1845.25,Business Management ,F1120,Hired or Contracted services,
ALPHA (RSL) LTD,1923413,23-Aug-19,522.90,Economic & Housing Growth,H7180,Grants Paid,
ALPHA (RSL) LTD,1923413,23-Aug-19,2895.00,Economic & Housing Growth,H7180,Grants Paid,
ALPHA (RSL) LTD,1923413,23-Aug-19,1054.16,Economic & Housing Growth,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1919914,07-Aug-19,3397.29,Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1919914,07-Aug-19,1521.90,Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1919914,07-Aug-19,5073.00,Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1923687,28-Aug-19,5242.10,Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1923687,28-Aug-19,5242.10,Childrens Services ,E7080,Care Provision,
ALPHABET (GB) LIMITED,1923688,28-Aug-19,937.37,,X7105,Pay Certificate,44.24
ALPHABIOLABORATORIES LIMITED,1920970,09-Aug-19,1568.00,Childrens Services ,E7034,Care Provision,
AL'S COACHES LIMITED,1923551,27-Aug-19,2000.00,Delivery Services (Assistant Chief Executive) ,L5836,Services,
ALTERNATIVE APPROACH,1918823,02-Aug-19,1671.21,Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1923414,23-Aug-19,3342.42,Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1918823,02-Aug-19,1671.21,Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1923414,23-Aug-19,3257.16,Childrens Services ,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1923555,27-Aug-19,4065.00,Economic & Housing Growth,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1923555,27-Aug-19,2439.00,Economic & Housing Growth,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1923555,27-Aug-19,813.00,Economic & Housing Growth,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1923555,27-Aug-19,813.00,Economic & Housing Growth,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1922135,20-Aug-19,329426.69,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AMAS LIMITED.,1921391,14-Aug-19,47833.62,Balance Sheet,00000,Creditors - Other Entities and Individuals,
AMAZON,CC,23-Jul-19,615.71,Business Management ,F4300,Services,
AMBER BUTTON,1922137,20-Aug-19,1504.00,Childrens Services ,E6150,Hired or Contracted services,
AMBER BUTTON,1924162,30-Aug-19,990.15,Childrens Services ,E9965,Grants & Subscriptions,
AMENITY TREE CARE LTD,1921794,16-Aug-19,1936.50,Delivery Services (Assistant Chief Executive) ,L4976,Grounds Maintenance,
AMENITY TREE CARE LTD,1921794,16-Aug-19,1613.75,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1921257,13-Aug-19,968.25,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1921257,13-Aug-19,575.00,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMEY OW LIMITED,1921627,15-Aug-19,4521.33,RE  Environment & Regulation,C5109,Consultants Fees,
AMEY OW LIMITED,1921627,15-Aug-19,5760.97,RE  Environment & Regulation,C5300,Consultants Fees,
AMEY OW LIMITED,1921627,15-Aug-19,4109.55,RE  Environment & Regulation,C5301,Consultants Fees,
AMION CONSULTING LIMITED,1920972,09-Aug-19,1525.00,Economic & Housing Growth,B8474,Consultants,
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1125.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1884.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,672.86,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,975.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,-874.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,-1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,-1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919602,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1919601,06-Aug-19,2100.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
ANCHOR TRUST             ,1923415,23-Aug-19,667.80,Economic & Housing Growth,H7180,Grants Paid,
ANCHOR TRUST             ,1919603,06-Aug-19,1884.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST             ,1919603,06-Aug-19,1884.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
