Payments equal to or greater than �500 excluding VAT from 01 July - 31 July 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY STAIRLIFTS LIMITED,1824720,09-Jul-18,4799,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1827571,17-Jul-18,4199,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1827571,17-Jul-18,1469.18,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1827571,17-Jul-18,2010,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1828625,23-Jul-18,4499,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1828625,23-Jul-18,1670,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1825410,10-Jul-18,15624,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1825410,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1825410,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1825410,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1825410,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1825411,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1827279,16-Jul-18,58156.5,Families and Well Being - Public Health,P4040,Hired or Contracted services,
AC EDUCATION,1824515,06-Jul-18,800,Transformation & Resources,P1042,Training,
AC EDUCATION,1824515,06-Jul-18,800,Transformation & Resources,P1042,Training,
AC EDUCATION,1829121,25-Jul-18,800,Transformation & Resources,P1042,Training,
ACE AUDIO VISUAL LIMITED,1829123,25-Jul-18,896.01,Families and Well Being - Public Health,P4201,Consultants Fees,
ACE AUDIO VISUAL LIMITED,1830282,27-Jul-18,622.2,Families & Well Being - Children and Young People,E2030,Consultants,
ACE AUDIO VISUAL LIMITED,1828075,19-Jul-18,1205.05,Regeneration & Environment,L3950,"Equipment, Furniture & Materials",
ACK TOURISM LIMITED,1823517,02-Jul-18,5700,Transformation & Resources,B9500,"Advertising, Publicity & Marketing",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1825841,11-Jul-18,9250.17,Families and Well Being - Public Health,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1830445,30-Jul-18,9317.75,Families and Well Being - Public Health,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,1827281,16-Jul-18,43045.95,Families & Well Being - Children and Young People,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1826069,12-Jul-18,1386.14,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1826069,12-Jul-18,1676.86,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1826069,12-Jul-18,1405.57,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1826069,12-Jul-18,1386.14,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1828077,19-Jul-18,1055.31,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,514.29,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1825414,10-Jul-18,1285.71,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ADEPT CLEANING SERVICES,1830448,30-Jul-18,3205.39,Regeneration & Environment,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1827572,17-Jul-18,2485.9,Families & Well Being - Children and Young People,E7041,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1823911,03-Jul-18,2416.38,Families & Well Being - Children and Young People,E6533,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1830450,30-Jul-18,2463.45,Transformation & Resources,A1300,Legal Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1824246,05-Jul-18,11494.29,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1824246,05-Jul-18,12784.29,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1824246,05-Jul-18,28624.29,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1824246,05-Jul-18,3750,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1826071,12-Jul-18,12784.29,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1829376,26-Jul-18,3750,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1829376,26-Jul-18,13210.43,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1829376,26-Jul-18,15442.43,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1829376,26-Jul-18,3875,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1829376,26-Jul-18,1375,Families & Well Being - Children and Young People,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1829376,26-Jul-18,1375,Families & Well Being - Children and Young People,E7040,Care Provision,
AGE UK WIRRAL,1825416,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1825416,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AGE UK WIRRAL,1825416,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1825416,10-Jul-18,-620,Families & Well Being - Adult Social Care,S6131,Social Care Activities,
AGE UK WIRRAL,1825416,10-Jul-18,799.85,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
AGE UK WIRRAL,1825416,10-Jul-18,872.57,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
AGE UK WIRRAL,1825416,10-Jul-18,1526.99,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1825419,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1825419,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1825419,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1825419,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1825419,10-Jul-18,835.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1825419,10-Jul-18,1735.71,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
ALIGNED ASSETS LIMITED,1823525,02-Jul-18,15099.4,Transformation & Resources,F1260,Communications & Computing,
ALINE MOBILITY,1824732,09-Jul-18,4897,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1824732,09-Jul-18,6600,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1824732,09-Jul-18,4768,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1824732,09-Jul-18,4900,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1828631,23-Jul-18,4836.86,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1828631,23-Jul-18,2063,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1828631,23-Jul-18,4600,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1824085,04-Jul-18,1127.13,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1827815,18-Jul-18,517.66,Families & Well Being - Leisure,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1824518,06-Jul-18,599.79,Families & Well Being - Leisure,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1827815,18-Jul-18,1157.3,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
ALLAN CONLIN T/A AMCECOLOGICAL,1828332,20-Jul-18,2700,Transformation and Resources,C0310,Contractors - Main,
ALLAN CONLIN T/A AMCECOLOGICAL,1823528,02-Jul-18,995,Transformation and Resources,X1000,"Property Claims (fire, flood etc)",
ALLAN CONLIN T/A AMCECOLOGICAL,1829128,25-Jul-18,2400,RE - Environment & Regulation,C5112,Architects Charges,
ALLERTON PSYCHOLOGY,1827816,18-Jul-18,1600,Families & Well Being - Children and Young People,E6020,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1827284,16-Jul-18,4114.58,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1823529,02-Jul-18,66194.14,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ALLIED HEALTHCARE GROUP LIMITED,1827285,16-Jul-18,67155.04,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ALLIED HEALTHCARE GROUP LIMITED,1827285,16-Jul-18,2296,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALLPAY LIMITED,1825845,11-Jul-18,700,Transformation & Resources,F6050,Benefits,
ALLPAY LIMITED,1828887,24-Jul-18,2320,Transformation & Resources,F6050,Benefits,
ALLPAY LIMITED,1827286,16-Jul-18,20000,Transformation & Resources,F6050,Benefits,
ALPHA (RSL) LTD,1829129,25-Jul-18,610.02,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1829129,25-Jul-18,505.72,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1829129,25-Jul-18,517.31,Regeneration & Environment,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1830460,30-Jul-18,4984,Families & Well Being - Children and Young People,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1830460,30-Jul-18,4853.26,Families & Well Being - Children and Young People,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1824086,04-Jul-18,516,Families & Well Being - Children and Young People,E6530,Care Provision,
ALPHABIOLABORATORIES LIMITED,1825846,11-Jul-18,1030.8,Families & Well Being - Children and Young People,E6532,Care Provision,
ALPHABIOLABORATORIES LIMITED,1827061,13-Jul-18,2778,Families & Well Being - Children and Young People,E6527,Care Provision,
ALRIGHT PETAL,1830461,30-Jul-18,1658.35,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
ALTERNATIVE FUTURES LTD,1823914,03-Jul-18,4065,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1823914,03-Jul-18,1626,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1823914,03-Jul-18,1626,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1823914,03-Jul-18,2439,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1830847,31-Jul-18,3048.75,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1830847,31-Jul-18,1219.5,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1830847,31-Jul-18,1219.5,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1830847,31-Jul-18,1829.25,Regeneration & Environment,H7180,Grants Paid,
AMANDA J HAGAN,1827575,17-Jul-18,850,Transformation & Resources,P1042,Training,
REDACTED PERSONAL DATA,1830463,30-Jul-18,3460.7,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
AMELIA LILLIES DAY NURSERY LIMITED,1830849,31-Jul-18,806.4,Families & Well Being - Schools,E1170,Services,
AMELIA LILLIES DAY NURSERY LIMITED,1830849,31-Jul-18,1094.63,Families & Well Being - Schools,E1170,Services,
AMENITY TREE CARE LTD,1830850,31-Jul-18,806.88,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1830850,31-Jul-18,1613.75,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1830850,31-Jul-18,968.25,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1830850,31-Jul-18,2904.75,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1830850,31-Jul-18,1936.5,Regeneration & Environment,L4976,"Repairs, alterations and maintenance",
AMF PRECISION ENGINEERING LIMITED,1826101,12-Jul-18,1239,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
AMF PRECISION ENGINEERING LIMITED,1830288,27-Jul-18,1500,Families & Well Being - Children and Young People,E9962,Grants & Subscriptions,
AMF PRECISION ENGINEERING LIMITED,1830288,27-Jul-18,1500,Families & Well Being - Children and Young People,E9962,Grants & Subscriptions,
AMION CONSULTING LIMITED,1829403,26-Jul-18,4542.93,Regeneration & Environment,B8474,Consultants,
AMY CHALMERS,1823916,03-Jul-18,2474.32,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,514.29,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825424,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1825423,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
