All Pcard payments to Suppliers excluding VAT from 1 - 30 September 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
PMT ONLINE,000009182790873,09/09/2020,380.00,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
CS  TESCO STORES GC,000009182790883,09/09/2020,240.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009182790863,09/09/2020,112.47,NEIGHBOURHOODS,L3950,GENERAL,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000009185786271,09/09/2020,207.50,RESOURCES,E7034,CARE PROVISION,0.00,ELECTRONIC SALES
AMAZON.CO.UK B430A4UK5,000009185786291,10/09/2020,195.83,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BRITISH CYCLING FE,000009185786355,10/09/2020,43.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009185786315,10/09/2020,43.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009185786325,10/09/2020,58.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009185786339,10/09/2020,58.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009185786367,10/09/2020,58.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009185786347,10/09/2020,58.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
JIM BARROW,000009185786461,10/09/2020,3.75,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009185786471,10/09/2020,37.50,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000009185786483,10/09/2020,60.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009185786489,10/09/2020,70.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009185786201,10/09/2020,175.38,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BIRKENHEAD PARK STN T/,000009185786253,10/09/2020,3.33,NEIGHBOURHOODS,L5410,TRAVEL,0.00,PASSENGER RAILWAYS
BRITISH CYCLING FE,000009189474451,11/09/2020,39.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009189474457,11/09/2020,43.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009189474453,11/09/2020,58.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
BRITISH CYCLING FE,000009189474445,11/09/2020,101.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
PEDAL MTB LTD,000009189474441,11/09/2020,200.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
SENSORY DIRECT,000009196480547,11/09/2020,254.79,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"GAME, TOY, AND HOBBY SHOPS"
PEDAL MTB LTD,000009189474437,11/09/2020,400.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TFH SPECIAL NEEDS,000009189474431,11/09/2020,568.00,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"GAME, TOY, AND HOBBY SHOPS"
PEDAL MTB LTD,000009189474433,11/09/2020,720.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
SENSORY DIRECT,000009196480553,11/09/2020,878.63,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"GAME, TOY, AND HOBBY SHOPS"
ADOBE CREATIVE CLOUD,000009189474423,11/09/2020,41.62,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,COMPUTER SOFTWARE STORES
JIM BARROW,000009189474393,11/09/2020,3.15,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.CGPBOOKS.CO.UK,000009189474399,11/09/2020,8.90,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
RIGHTWAY,000009189474395,11/09/2020,5.83,NEIGHBOURHOODS,L5410,EQUIPMENT,0.00,HARDWARE STORES
AMZNMKTPLACE,000009185786233,11/09/2020,38.09,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK YZ9S89MQ5,000009189474411,12/09/2020,195.83,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
MAILCHIMP    MONTHLY,000009189474427,12/09/2020,196.45,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000009189474419,13/09/2020,12.49,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 6J3894G15,000009189474413,13/09/2020,20.22,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK M58WB1KZ4,000009189474407,13/09/2020,20.22,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009189474421,13/09/2020,112.42,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009189474463,13/09/2020,48.99,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TFH SPECIAL NEEDS,000009193953127,14/09/2020,613.50,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"GAME, TOY, AND HOBBY SHOPS"
SP   TOTALLYBELTS,000009193953131,14/09/2020,103.82,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,COMPUTER SOFTWARE STORES
WILKO RETAIL LIMITED,000009193953103,14/09/2020,1.04,REGENERATION & PLACE,D4040,GENERAL,0.00,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000009193953111,14/09/2020,1.04,REGENERATION & PLACE,D4040,GENERAL,0.00,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000009193953109,14/09/2020,2.92,REGENERATION & PLACE,D4040,GENERAL,0.00,MISCELLANEOUS GENERAL MERCHANDISE
HALFORDS 0453,000009193953117,14/09/2020,6.50,REGENERATION & PLACE,D4040,GENERAL,0.00,BICYCLE SHOPS-SALES AND SERVICE
BRITISH GAS ONLINE,000009196480569,14/09/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009193953147,14/09/2020,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009193953141,14/09/2020,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
DIGICERT INC,000009196480533,15/09/2020,72.45,RESOURCES,B7700,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009196480561,15/09/2020,60.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009196480497,15/09/2020,7.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AUTODATA LTD,000009196480503,15/09/2020,85.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009196480489,15/09/2020,111.99,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009196480527,15/09/2020,44.92,RESOURCES,E7493,GRANT,0.00,DISCOUNT STORES
ARGOS LTD,000009196480519,15/09/2020,69.12,RESOURCES,E7035,CARE PROVISION,0.00,DISCOUNT STORES
ARGOS LTD,000009196480515,15/09/2020,83.32,RESOURCES,E7034,CARE PROVISION,0.00,DISCOUNT STORES
ARGOS LTD,000009196480509,15/09/2020,167.46,RESOURCES,E7035,CARE PROVISION,0.00,DISCOUNT STORES
BREWERS,000009199426539,16/09/2020,48.95,NEIGHBOURHOODS,L2430,GOODS,0.00,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000009199426591,16/09/2020,4.99,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 1L48N8YL5,000009199426597,16/09/2020,9.78,RESOURCES,E8741,GRANT,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009199426573,16/09/2020,10.00,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009199426583,16/09/2020,34.76,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009199426639,16/09/2020,9.32,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009199426629,16/09/2020,21.66,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009199426633,16/09/2020,91.02,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000009199426645,16/09/2020,15.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009199426531,16/09/2020,101.06,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WALSALL COUNCIL,000009199426549,16/09/2020,17.00,RESOURCES,E7034,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009199426555,16/09/2020,16.67,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
NATECLA,000009199426545,16/09/2020,25.00,RESOURCES,E6150,RENTS- EXTERNAL,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
ARGOS LTD,000009199426563,16/09/2020,238.29,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AMAZON.CO.UK 817M302Q5,000009202468501,17/09/2020,9.17,RESOURCES,E8741,GRANT,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
HIGHSTREETVOUCHERS,000009202468507,17/09/2020,304.25,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
MCDONALDS,000009202468483,17/09/2020,3.07,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,FAST FOOD RESTAURANTS
COSTA HESWALL,000009202468469,17/09/2020,6.79,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,FAST FOOD RESTAURANTS
HOME BARGAINS,000009202468481,17/09/2020,10.81,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HARDWARE STORES
B&M 089 - THE ROCK,000009202468479,17/09/2020,52.40,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,MISCELLANEOUS GENERAL MERCHANDISE
CS  TESCO STORES GC,000009202468509,17/09/2020,15.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009202468455,17/09/2020,6.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
NATECLA,000009202468485,17/09/2020,25.00,RESOURCES,E6150,RENTS- EXTERNAL,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
ARGOS LTD,000009202468497,17/09/2020,158.32,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009202468493,17/09/2020,354.96,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009202468489,17/09/2020,524.17,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009202468487,17/09/2020,614.12,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000007318204136,17/09/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZ BEDZONLINE,000007318204060,18/09/2020,-54.16,RESOURCES,E7028,CARE PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
