Payments equal to or greater than �500 including VAT from 01-March-2016 and 31-March-2016,,,,,,,,,,,,,,,,,,,
Supplier Name, Payment Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1633263,31/03/2016,821.35,FAMILIES & WELL BEING,S5600,DASS Transport Service,,,,,,,,,,,,,
ABBEY LAWNS LTD,1630368,21/03/2016,1793.28,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
ABBEY LAWNS LTD,1630368,21/03/2016,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
ABBEY LAWNS LTD,1630368,21/03/2016,-505.20,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,,,,,,,,,,,,,
ABBEY LAWNS LTD,1630368,21/03/2016,-505.20,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1627730,09/03/2016,1540.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1627730,09/03/2016,4576.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1631202,22/03/2016,1629.65,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,647.43,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,-588.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,1000.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1630369,21/03/2016,1236.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1589.14,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1630370,21/03/2016,1648.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ABLE CARE SERVICES (NORTHERN) LIMITED,1626673,02/03/2016,3100.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
ABLE CARE SERVICES (NORTHERN) LIMITED,1631425,23/03/2016,3100.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
ACADEMICS,1626674,02/03/2016,1008.00,FAMILIES & WELL BEING,E5710,Agency Staff,,,,,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1627323,07/03/2016,978.00,REGENERATION & ENVIRONMENT,L3950,Conference Expenses,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,898.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,769.71,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,-1539.43,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1603.57,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,-1411.14,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1411.14,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,-898.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,898.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1090.43,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,1796.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,833.86,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1630372,21/03/2016,-513.14,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1632954,30/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1632954,30/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1632954,30/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1632954,30/03/2016,1796.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACORN HOUSE,1632954,30/03/2016,1603.57,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1632484,29/03/2016,11181.30,FAMILIES & WELL BEING,P4026,Hired or Contracted services,,,,,,,,,,,,,
ACTION ON HEARING LOSS,1628033,10/03/2016,1855.16,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1632486,29/03/2016,1107.14,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,
ACTIVE8 CARE LIMITED,1632243,24/03/2016,7000.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,
ACTIVE8 CARE LIMITED,1632243,24/03/2016,15500.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1000.57,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1630373,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
ADAM FULLWOOD,1632487,29/03/2016,720.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
ADAM FULLWOOD,1629483,15/03/2016,3000.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,
ADAM WOODS,1627733,09/03/2016,3466.05,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
ADCS,1629715,16/03/2016,3762.00,FAMILIES & WELL BEING,E1000,Grants & Subscriptions,,,,,,,,,,,,,
ADEPT CLEANING SERVICES,1632488,29/03/2016,3711.36,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,,,,,,,,,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1627540,08/03/2016,17628.50,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,527.76,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1064.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,2772.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1671.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1176.52,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1712.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1236.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1420.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1781.16,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,2992.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1144.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1000.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1000.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1000.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1000.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1000.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1630374,21/03/2016,1000.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,
