OrganisationLabel,OrganisationURI,UPRN,AssetCode,PropertyName,PropertyNumber,StreetName,PostTown,PostCode,GEOX,GEOY,TenureType,TenureDetail,HoldingType
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178503,42178503,Arrowe Hill Facilities Management Store,,Woodland Road,Woodchurch,CH49 8HL,327386,387197,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190370,42190370,Arrowe Park Hospital Car Parks,,Arrowe Park Road,Woodchurch,,327309,386317,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42199560,42199560,Arrowe Park Road Amenity Open Space,,Arrowe Park Road & Rake Lane,Upton,,327025,387854,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165031,42165031,Ashton Park,,Westbourne Road,West Kirby,,321677,386665,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42004915,42004915,Ashville Lodge,,Ashville Road,Birkenhead,CH41 8SA,330980,389302,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166415,42166415,Ashville Road Allotments,,Ashville Road,Birkenhead,,330464,388914,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192332,42192332,Atherton Street Amenity Open Space,,Atherton Street & Portland Street,New Brighton,,330320,394154,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177945,42177945,Audlem Avenue Amenity Open Space,,Audlem Avenue,Oxton,,329395,387454,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191377,42191377,Avelon Close Amenity Open Space,,Avelon Close,Noctorum,,328823,388147,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103130,42103130,<REDACTED>,,Back Seaview,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178839,42178839,<REDACTED>,,Balls Road,Birkenhead,CH43 5RF,<REDACTED>,<REDACTED>,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42197044,42197044,<REDACTED>,,Balls Road East,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42006163,42006163,Banks Road Car Park,,Banks Road,Heswall,,325485,381476,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42006534,42006534,Barcombe Road Amenity Open Space,,Barcombe Road,Barnston,,328520,382111,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166424,42166424,Barlow Avenue Car Park,,Barlow Avenue & Bebington Road,Bebington,,333226,384755,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166425,42166425,Barn Hey Crescent Recreational Open Space,,Barn Hey Crescent,Meols,,323794,389607,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42111111,42111111,<REDACTED>,,Storeton Lane,Barnston,CH61 1BX,<REDACTED>,<REDACTED>,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156917,42156917,Barnston Lane Scout Hut (site of),,Barnston Lane,Wirral,CH46 7TN,326015,390140,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42101776,42101776,Barnston Primary School,,Sandham Grove,Heswall,CH60 1XW,328385,381300,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42126133,42126133,Barton Street Car Park,,Barton Street & Oxton Road,Birkenhead,,331400,388450,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42007544,42007544,Bayswater Gardens,,Bayswater Road,Wallasey,,328970,393200,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177947,42177947,Beachcroft Road Amenity Open Space,,Beachcroft Road,Meols,,323000,390165,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072733,42072733,Beaconsfield Allotments,,Beaconsfield Road,New Ferry,,333957,385091,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42130797,42130797,Beaconsfield Court,,Beaconsfield Close,Tranmere,CH42 3YN,332529,387415,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190666,42190666,Beaconsfield Road Amenity Open Space,,Beaconsfield Road,New Ferry,,334007,384967,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191684,42191684,Beaufort Road & Wallasey Bridge Road (land at),,Beaufort Road & Wallasey Bridge Road,Birkenhead,,329790,390321,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166437,42166437,<REDACTED>,,Beaufort Road,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181212,42181212,Bebington Cemetery,,Town Lane,Bebington,,332582,385000,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166609,42166609,Bebington Civic Centre,,Civic Way,Bebington,CH63 7PN,333224,384149,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181259,42181259,<REDACTED>,,Bebington Road,New Ferry,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008455,42008455,Bebington Road Allotments,,Bebington Road,Rock Ferry,,332166,386421,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025091,42025091,<REDACTED>,,Civic Way,Bebington,CH63 7PT,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025084,42025084,<REDACTED>,,Civic Way,Lower Bebington,CH63 7PN,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115026,42115026,Bebington Town Hall Gardens,,The Village,Bebington,,333191,384289,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42028079,42028079,Bebington Youth Centre,,Cornwell Close,New Ferry,CH62 1BG,333944,385436,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156947,42156947,Beckwith Street Amenity Open Space Site 1,,Beckwith Street,Birkenhead,,331147,389463,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166446,42166446,Beckwith Street Amenity Open Space Site 2,,Beckwith Street,Birkenhead,,331082,389496,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008615,42008615,Bedford Avenue Allotments,,Bedford Avenue,Rock Ferry,,332380,386440,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008705,42008705,Bedford Drive Primary School,,Bedford Drive,Birkenhead,CH42 1RT,332000,386372,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42100875,42100875,Bedford Place Park,,New Chester Road,Rock Ferry,,333090,386760,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008773,42008773,Bedford Road 126,,Bedford Road,Rock Ferry,CH42 2AS,333056,386704,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190185,42190185,Bedford Road Amenity Open Space,,Bedford Road & Grove Road,Rock Ferry,,332704,386589,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42074402,42074402,Bedford Road Play Area,,Bedford Road & Mersey Road,Rock Ferry,,333201,386793,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157649,42157649,Beechwood Drive Amenity Open Space,,Beechwood Drive,Beechwood,,328130,389190,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165750,42165750,Beechwood Library,,Beechwood Drive,Beechwood,CH43 7ZU,328040,389300,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170920,42170920,Beechwood Park Play Area,,Bidston Green Drive,Beechwood,,328211,389743,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041322,42041322,Beechwood Play & Community Centre,,Fifth Avenue,Beechwood,CH43 9LB,327956,389202,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139601,42139601,Beechwood Recreation Centre,,Beechwood Drive,Beechwood,CH43 7ZU,328006,389257,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42016281,42016281,Bell Road Car Park,,Bell Road,Wallasey,,332027,391475,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42009837,42009837,Belvidere Recreation Ground,,Belvidere Road,Wallasey,,330094,392246,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42009742,42009742,Belvidere Road Allotments,,Belvidere Road,Wallasey,,330207,392225,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157632,42157632,Bennets Lane Amenity Open Space,,Bennets Lane,Meols,,324158,391016,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167782,42167782,Benson Close Amenity Open Space,,Benson Close,Upton,,326620,387981,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156970,42156970,Bentham Close Recreational Open Space,,Bentham Close,Noctorum,,329047,387463,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156975,42156975,Bentinck Street Play Area,,Bentinck Street,Birkenhead,,331483,388676,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166453,42166453,<REDACTED>,,Benty Close,Bebington,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42010589,42010589,Bermuda Road Amenity Open Space,,Bermuda Road,Moreton,,325128,390153,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42010921,42010921,Berwick Close Recreational Open Space,,Berwick Close,Moreton,,324884,389664,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42011345,42011345,Beverley Road Amenity Open Space,,Beverley Road,New Ferry,,333799,385654,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42174780,42174780,Bidston & St James Children's Centre,,Brassey Street,Birkenhead,CH41 8DA,330695,389672,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116710,42116710,Bidston Avenue Primary School,,Tollemache Road,Birkenhead,CH41 0DQ,329468,389347,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42120896,42120896,Bidston Court Gardens,,Vyner Road South,Bidston,,328532,388821,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192305,42192305,Bidston Golf Club (land adjacent),,Bidston Link Road,Bidston,,328499,391360,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170921,42170921,Bidston Green Drive Kick About Area,,Bidston Green Drive,Beechwood,,328141,389826,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42014425,42014425,Bidston Hill Country Park,,Boundary Road,Bidston,,328722,389737,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166457,42166457,Bidston Link Road Amenity Open Space,,Bidston Link Road,Bidston,,328585,390694,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167758,42167758,Bidston Moss (land at),,Bidston Moss,Bidston,,328682,390955,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42011589,42011589,Bidston Moss Local Nature Reserve,,Bidston Link Road,Bidston,,328514,391059,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191683,42191683,Bidston Station Approach (land at),,Bidston Station Approach,Bidston,,328487,390678,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42011740,42011740,<REDACTED>,,Bidston Village Road,Wirral,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157026,42157026,Bidston Village Road Amenity Open Space,,Ballantyne Drive,Beechwood,,328093,390289,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012027,42012027,Birch Heys Agricultural Land,,Birch Heys,Frankby,,324050,386300,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191384,42191384,Birchfield Amenity Open Space,,Birchfield,Saughall Massie,,325144,389072,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42021580,42021580_1,Birkenhead & Tranmere Satellite Children's Centre,,Cathcart Street,Wirral,CH41 3JY,331770,389185,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156974,42156974,Birkenhead Ambulance Station (former site of),,Bentinck Street,Wirral,,331533,388746,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025788,42025788,Birkenhead Bus Station,,Claughton Road,Birkenhead,CH41 6ES,332100,388760,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013472,42013472,Birkenhead Central Library,,Borough Road,Birkenhead,CH41 2XB,331480,388180,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159662,42159662,Birkenhead Market,,Claughton Road,Birkenhead,CH41 2YH,332030,388640,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165657,42165657,"Birkenhead Park (Part Grade I, II* & II)",,Park Road North,Birkenhead,,331390,389123,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193123,42193123_1,Birkenhead Priory,,Priory Street,Birkenhead,,332813,388555,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191863,42191863,Birkenhead Road Amenity Open Space,,Birkenhead Road,Seacombe,,332427,390744,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012364,42012364,Birkenhead Road Car Park,,Birkenhead Road,Seacombe,,332492,390721,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42054164,42054164,Birkenhead Road Market Gardens Bus Shelter,,Birkenhead Road,Meols,,323671,389426,Leasehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157042,42157042,Birkenhead Road Recreational Open Space,,Birkenhead Road,Meols,,322845,390015,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160858,42160858,Birkenhead Town Hall (Grade II*),,Hamilton Square,Birkenhead,CH41 5BR,332650,388960,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012489,42012489,Birket Avenue Sub Station Site,,Birket Avenue,Moreton,,327175,391110,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42102525,42102525,Black Horse Hill Infant School,,Saughall Massie Road,West Kirby,CH48 6DR,322614,387282,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42102526,42102526,Black Horse Hill Junior School,,Saughall Massie Road,West Kirby,CH48 6DR,322739,387359,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191382,42191382,Bleasdale Close Amenity Open Space Site 1,,Bleasdale Close,Upton,,326175,388610,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191383,42191383,Bleasdale Close Amenity Open Space Site 2,,Bleasdale Close,Upton,,326168,388664,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181307,42181307,<REDACTED>,,Borough Road,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013485,42013485,Borough Road 406-408,,Borough Road,Birkenhead,CH42 9LY,331345,387919,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157082,42157082,Borough Road Amenity Open Space,,Borough Road,Oxton,,331408,388012,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157084,42157084,Borough Road Amenity Open Space Site 1,,Borough Road,Oxton,,331347,387809,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157083,42157083,Borough Road Amenity Open Space Site 2,,Borough Road,Oxton,,331345,387860,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157077,42157077,Borough Road Amenity Open Space Site 3,,Borough Road,Birkenhead,,331552,388343,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190939,42190939,Borough Road Car Park,,Borough Road,Seacombe,,331932,391090,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013445,42013445,Borough Road Clearance Area,,Borough Road,Birkenhead,,331499,388278,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159086,42159086,Borough Road Playing Fields,,Borough Road,Birkenhead,,331469,386433,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42014162,42014162,Boswell Road Garages,,Boswell Road,Prenton,CH43 3DG,329650,386010,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42014423,42014423,Boundary Road Allotments,,Boundary Road,Bidston,,329187,389267,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157097,42157097,Boundary Road Amenity Open Space,,Boundary Road,Bidston,,328879,390095,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157098,42157098,Boundary Road Playing Field,,Boundary Road,Bidston,,329109,389523,Freehold,Owner occupied,Land Only 
