Payments equal to or greater than �500 including VAT from 01-May 2015 and 31 May 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
ACTIVATE ARTS LTD,1560564,14/05/2015,1595,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,
ADAIR BUILDING SERVICES LIMITED,1563884,27/05/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
ADCS,1560100,12/05/2015,3762,CHILDREN & YOUNG PEOPLE,E1000,Grants & Subscriptions,
ADEPT CLEANING SERVICES,1564318,29/05/2015,4122.62,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,215154,18/05/2015,3906.24,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVOCACY IN WIRRAL,1560817,15/05/2015,-63400,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1563198,22/05/2015,2083.33,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1563198,22/05/2015,983.2,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1563198,22/05/2015,6249.99,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1563198,22/05/2015,2949.99,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1563198,22/05/2015,2083.33,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1563198,22/05/2015,983.2,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1560817,15/05/2015,5458.75,BALANCE SHEET,0,Debtors - Inland Revenue,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1562349,21/05/2015,5264.4,"REGENERATION, HOUSING & PLANNING",C3353,Consultants Fees,
AECOM LIMITED,1561210,19/05/2015,10427.08,"REGENERATION, HOUSING & PLANNING",C3273,Consultants Fees,
AECOM LIMITED,1558637,06/05/2015,2665.31,"REGENERATION, HOUSING & PLANNING",C3378,Consultants Fees,
AFFINITY WORKFORCE LIMITED,1558249,01/05/2015,1332,CHILDREN & YOUNG PEOPLE,E6540,Agency Staff,
AFFINITY WORKFORCE LIMITED,1558249,01/05/2015,2229.72,CHILDREN & YOUNG PEOPLE,E6540,Agency Staff,
AFFINITY WORKFORCE LIMITED,1558249,01/05/2015,2233.5,CHILDREN & YOUNG PEOPLE,E6540,Agency Staff,
AFFINITY WORKFORCE LIMITED,1558249,01/05/2015,2226.48,CHILDREN & YOUNG PEOPLE,E6540,Agency Staff,
AFTER ADOPTION,1560818,15/05/2015,10817,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1559750,08/05/2015,745.55,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,
AFTERCARE THE NEXT STEP LIMITED,1563885,27/05/2015,1032.3,CHILDREN & YOUNG PEOPLE,E7052,Independent Living,
AGE UK WIRRAL,1561213,19/05/2015,10776,ADULT SOCIAL SERVICES,S3170,Care Provision,
AGE UK WIRRAL,1563199,22/05/2015,5759,ADULT SOCIAL SERVICES,S3700,Care Provision,
AGRIPA SOLUTION LIMITED,1561026,18/05/2015,1428,TECHNICAL SERVICES,H3000,"Equipment, Furniture & Materials",
ALAN  EVANS,1558251,01/05/2015,540,"REGENERATION, HOUSING & PLANNING",B7070,General Supplies and Services,
ALINE MOBILITY,1562046,20/05/2015,4649,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1562046,20/05/2015,4519,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALLIED HEALTHCARE GROUP LIMITED,1558874,07/05/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1561224,19/05/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1564078,28/05/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLWAG PROMOTIONS LIMITED,1562048,20/05/2015,549,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
ALPHA PLUS FOSTERING LIMITED,1564080,28/05/2015,1702.9,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1564080,28/05/2015,3235.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AL'S COACHES LIMITED,1558250,01/05/2015,3580,EDUCATION - SCHOOLS,E4100,Public Transport,
AMANDA J HAGAN,1560355,13/05/2015,800,LAW HR ASSET MANAGEMENT,P1000,Training,
AMAS (NORTH WEST) LIMITED,1558457,05/05/2015,618.76,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
AMAS (NORTH WEST) LIMITED,1558457,05/05/2015,554.4,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
AMAS (NORTH WEST) LIMITED,1558457,05/05/2015,613.8,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
AMAS (NORTH WEST) LIMITED,1559754,08/05/2015,1182.96,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS (NORTH WEST) LIMITED,1564082,28/05/2015,904.32,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS (NORTH WEST) LIMITED,1564082,28/05/2015,1144.8,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMBER MOTHER AND BABY LIMITED,1564320,29/05/2015,12830,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ANALOX INSTRUMENTS LIMITED,1562376,21/05/2015,672.06,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
ANAMAL DANCE COMPANY,1559931,11/05/2015,5357,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ANCHOR TRUST HOMES,1562377,21/05/2015,4824,ADULT SOCIAL SERVICES,S3700,Care Provision,
ANCHOR TRUST HOMES,1562377,21/05/2015,5025.45,ADULT SOCIAL SERVICES,S3700,Care Provision,
ANDREW HAGGIS,1563465,26/05/2015,4296,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1563465,26/05/2015,768,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANGEL SOLUTIONS LIMITED,1562054,20/05/2015,12000,CHILDREN & YOUNG PEOPLE,E9590,Communications & Computing,
APEC ENVIRONMENTAL LTD,1558645,06/05/2015,1334.12,ADULT SOCIAL SERVICES,S2130,"Repairs, alterations and maintenance",
APL MEDIA LIMITED.,1562055,20/05/2015,3600,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
APOLLO LEISURE SPORTS SUPPLIES LIMITED,1562413,21/05/2015,513.6,TECHNICAL SERVICES,L3290,"Equipment, Furniture & Materials",
APPLETREE TREATMENT CENTRE LIMITED,1560109,12/05/2015,52930.8,EDUCATION - SCHOOLS,E5870,Training Expenses,
ARCHANT LIFE LIMITED,1558915,07/05/2015,1080,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
ARK COMMUNITY TRANSPORT,1558254,01/05/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1560358,13/05/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1562057,20/05/2015,7913.52,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1563208,22/05/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1564322,29/05/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARLINGCLOSE LTD,CHAPS,06/05/2015,3348,TRANSFORMATION AND RESOURCES,F8000,Consultant Service ,
ARNOLD CLARK,1560359,13/05/2015,3528,BALANCE SHEET,0,Debtors - Other Entities and Individuals,246.29
ARNOLD CLARK,1560359,13/05/2015,5904,BALANCE SHEET,0,Debtors - Other Entities and Individuals,395.44
ARNOLD CLARK,1560359,13/05/2015,2433.6,BALANCE SHEET,0,Debtors - Other Entities and Individuals,162.49
ARTIFAX SOFTWARE LIMITED,1564323,29/05/2015,4722.94,TECHNICAL SERVICES,L3950,Communications & Computing,
ASA AWARDS,1560360,13/05/2015,992.4,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials",
ASPIRATIONS CARE,1559756,08/05/2015,10526.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1563476,26/05/2015,7200,TECHNICAL SERVICES,H2950,APT&C,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1558461,05/05/2015,8880,TECHNICAL SERVICES,H2950,APT&C,
ATHERTON TRANSPORT,1558462,05/05/2015,6314.89,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1559936,11/05/2015,6393.29,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1561033,18/05/2015,4895.73,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1563477,26/05/2015,6606.93,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,1563478,26/05/2015,883.2,EDUCATION - SCHOOLS,E4100,"Repairs, alterations and maintenance",
AUTISM INITIATIVES,1558259,01/05/2015,9275.74,EDUCATION - SCHOOLS,E5870,Training Expenses,
AUTISM INITIATIVES,1558259,01/05/2015,85048.77,EDUCATION - SCHOOLS,E5870,Training Expenses,
AUTISM INITIATIVES,1558259,01/05/2015,57502.22,EDUCATION - SCHOOLS,E5870,Training Expenses,
AUTISM INITIATIVES,1558259,01/05/2015,9997.66,EDUCATION - SCHOOLS,E5870,Training Expenses,
AUTISM INITIATIVES,1562416,21/05/2015,1710.2,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1562416,21/05/2015,3437.8,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM INITIATIVES,1563211,22/05/2015,854.4,ADULT SOCIAL SERVICES,S4270,Care Provision,
BACKCARE SOLUTIONS LTD,1560828,15/05/2015,585.6,TRANSFORMATION AND RESOURCES,F5110,"Equipment, Furniture & Materials",
BADENOCH & CLARK,1560579,14/05/2015,1386,TRANSFORMATION AND RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558465,05/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558654,06/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1558924,07/05/2015,2070,TRANSFORMATION AND RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1560579,14/05/2015,1269.22,TRANSFORMATION AND RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1560579,14/05/2015,1269.22,TRANSFORMATION AND RESOURCES,F1200,Hired or Contracted services,
BAGNALL & MORRIS WASTE SERVICES LTD,1562422,21/05/2015,1826.86,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,1560114,12/05/2015,1698.42,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAM NUTTALL LIMITED,1558468,05/05/2015,1145.74,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1560115,12/05/2015,11573.14,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
BANNER BUSINESS SERVICES LTD,1562423,21/05/2015,508.3,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
BANNER BUSINESS SERVICES LTD,1558655,06/05/2015,1212.64,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
BARNARDO'S,1562427,21/05/2015,2930.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1562427,21/05/2015,4446.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1563216,22/05/2015,3132.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1563216,22/05/2015,4446.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BAUER RADIO - RADIO CITY (SOUNDS OF MERSEYSIDE) LIMITED,1560583,14/05/2015,1500,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
BEICS BETWS,1564095,28/05/2015,752.6,CHILDREN & YOUNG PEOPLE,E9420,Rents - external,
BELL CONTRACTS LIMITED,1558658,06/05/2015,3945,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1563486,26/05/2015,615,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
BELL CONTRACTS LIMITED,1563486,26/05/2015,620,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
BERENDSEN UK LIMITED,1561282,19/05/2015,610.08,CHILDREN & YOUNG PEOPLE,T4020,"Clothes, Uniform & Laundry",
BERTRAM LIBRARY SERVICES,1559943,11/05/2015,520.3,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1559943,11/05/2015,1206.71,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1558936,07/05/2015,712.75,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1563219,22/05/2015,617.39,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1564326,29/05/2015,800.5,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",
BESPOKE SUPPORTIVE TENANCIES LIMITED,1561286,19/05/2015,2252.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BIBLIOTHECA LIMITED,1560586,14/05/2015,2770.2,TRANSFORMATION AND RESOURCES,L2010,Communications & Computing,
BIFFA WASTE MANAGEMENT LIMITED,1563488,26/05/2015,41638.66,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1560373,13/05/2015,7052.3,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1560836,15/05/2015,18479.75,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1563488,26/05/2015,43200,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIRTENSHAW,1558266,01/05/2015,24934.9,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
BIRTENSHAW,1564328,29/05/2015,18123.33,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
BIRTENSHAW,1564328,29/05/2015,24934.9,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
BIRTENSHAW,1564328,29/05/2015,20158.66,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
BIRTENSHAW,1564328,29/05/2015,21034.67,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
BLUEFORT SECURITY LIMITED,1558267,01/05/2015,9015,TRANSFORMATION AND RESOURCES,F4480,Communications & Computing,
BOLD COMMUNICATIONS LTD,1558945,07/05/2015,5595,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
BOOKER,CC,06/05/2015,603.94,TRANSFORMATION AND RESOURCES,F2001,General Services and Supplies,
BRENNTAG UK LIMITED,1563221,22/05/2015,1190.44,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1560384,13/05/2015,1746.48,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
BRIDGE BUILDING AND MAINTENANCE,1558270,01/05/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
BRIDGE BUILDING AND MAINTENANCE,1558270,01/05/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
BRIDGE4LEARNING EDUCATION SERVICES LIMITED,1558951,07/05/2015,12359.58,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
BRITISH GAS BUSINESS,1560125,12/05/2015,7212.52,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,719.32,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,2399.71,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1837.02,LAW HR ASSET MANAGEMENT,D2620,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,530.3,LAW HR ASSET MANAGEMENT,D2630,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1183.09,LAW HR ASSET MANAGEMENT,D2640,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,833,LAW HR ASSET MANAGEMENT,D2650,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,702.56,LAW HR ASSET MANAGEMENT,D2660,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1794.08,LAW HR ASSET MANAGEMENT,D2680,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,2653.18,LAW HR ASSET MANAGEMENT,D2700,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,697.36,LAW HR ASSET MANAGEMENT,D3280,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,604.63,LAW HR ASSET MANAGEMENT,D3503,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,632.74,LAW HR ASSET MANAGEMENT,D3503,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,-662.88,LAW HR ASSET MANAGEMENT,D3503,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,-574.66,LAW HR ASSET MANAGEMENT,D3503,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,8959.66,LAW HR ASSET MANAGEMENT,D3506,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,989.95,LAW HR ASSET MANAGEMENT,D3512,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1207.63,LAW HR ASSET MANAGEMENT,D3518,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,768.07,LAW HR ASSET MANAGEMENT,D3520,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1077.93,CHILDREN & YOUNG PEOPLE,E1410,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,721.32,EDUCATION - SCHOOLS,E1420,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,589.15,CHILDREN & YOUNG PEOPLE,E6763,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,676.28,CHILDREN & YOUNG PEOPLE,E9420,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,666.31,TECHNICAL SERVICES,L2420,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1333.08,TECHNICAL SERVICES,L2430,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,768.24,TECHNICAL SERVICES,L2470,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,567.24,TECHNICAL SERVICES,L2470,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,770.41,TECHNICAL SERVICES,L2480,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,-607.02,TECHNICAL SERVICES,L2480,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,588.73,TECHNICAL SERVICES,L3190,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1879.47,LAW HR ASSET MANAGEMENT,L3910,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1191.12,LAW HR ASSET MANAGEMENT,L3970,Gas,
BRITISH GAS BUSINESS,1560125,12/05/2015,2480.78,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,995.42,TECHNICAL SERVICES,L4820,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,4883.32,LAW HR ASSET MANAGEMENT,L5340,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1145.64,LAW HR ASSET MANAGEMENT,L5510,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,853.34,ADULT SOCIAL SERVICES,S5130,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,697.38,ADULT SOCIAL SERVICES,S5140,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,575.4,ADULT SOCIAL SERVICES,S5150,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,4682.73,ADULT SOCIAL SERVICES,S5210,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,5665.36,ADULT SOCIAL SERVICES,S5210,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1839.49,CHILDREN & YOUNG PEOPLE,T4020,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,1377.22,CHILDREN & YOUNG PEOPLE,T4020,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,611.14,TECHNICAL SERVICES,V2230,Electricity,
