Payments equal or greater than �500 including VAT from 01-May-2019 to 31-May 2019,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
ABBEYFIELD HOYLAKE & WEST KIRBY,1898761,14-May-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1898761,14-May-19,672.86,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1898761,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1898761,14-May-19,942.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1898761,14-May-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1898762,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1899368,16-May-19,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABL HEALTH LIMITED,1902519,30-May-19,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABLEWORLD BIRKENHEAD T/A AB STAIRLIFTS WIRRAL LIMITED,1900321,17-May-19,"3,423.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABOUT WITH FRIENDS,1900818,21-May-19,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ACKRE CONSULTANTS LIMITED,1897016,03-May-19,"3,750.00",Childrens Services ,E2030,Consultants,
ACORN CARE & EDUCATION LIMITED,1901871,28-May-19,"11,880.00",Childrens Services ,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,1901871,28-May-19,"6,435.00",Childrens Services ,E5944,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1903528,31-May-19,"9,317.75",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1903528,31-May-19,"9,317.75",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,1897824,10-May-19,"1,992.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1897824,10-May-19,"1,757.14",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1897824,10-May-19,"1,328.57",Childrens Services ,E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"1,022.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"1,480.29",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1898765,14-May-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ADAPTED VEHICLE HIRE LIMITED,1901872,28-May-19,"1,680.00",Adult Care & Health ,E6761,Care Provision,
ADCS,1901873,28-May-19,780.00,Childrens Services ,E1000,Expenses,
ADEPT CLEANING SERVICES,1902370,29-May-19,"4,107.53",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1902371,29-May-19,"2,380.66",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1902371,29-May-19,"2,300.25",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1902522,30-May-19,"3,131.47",Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1897274,07-May-19,"1,402.04",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1898110,13-May-19,"1,217.04",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1900607,20-May-19,"1,683.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1902372,29-May-19,"1,627.04",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADVANCE SYSTEMS (NW) LIMITED,1899155,15-May-19,832.76,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1901874,28-May-19,"2,052.85",Business Management ,A1305,Legal Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1900608,20-May-19,"5,208.43",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM LIMITED,1897672,09-May-19,"35,673.00",Economic & Housing Growth,H8050,Services,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1898767,14-May-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1898767,14-May-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1898767,14-May-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1898767,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1898767,14-May-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1898767,14-May-19,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1895707,01-May-19,"1,549.80",Childrens Services ,E9965,Grants & Subscriptions,
AINSLEY GOMMON ARCHITECTS,1900610,20-May-19,"1,680.00",Children & Young People,C2064,Consultants Fees,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1903530,31-May-19,720.00,Delivery Services (Assistant Chief Executive) ,E5730,Schl Tp Bus Passes,
ALEVE MEDICAL SERVICES LIMITED,1898769,14-May-19,"3,285.51",Adult Care & Health ,S6211,Medical Service Provider,
ALINE MOBILITY,1897674,09-May-19,570.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1897022,03-May-19,534.90,Adult Care & Health ,S6134,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,1901878,28-May-19,768.29,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
ALLIED HEALTHCARE GROUP LIMITED,1900615,20-May-19,"2,527.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE GROUP LIMITED,1897521,08-May-19,"67,947.35",Adult Care & Health ,S6111,Physical Support - Older People (65+),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1895712,01-May-19,"1,706.21",Business Management ,F1120,Hired or Contracted services,
ALLPAY LIMITED,1901518,24-May-19,"20,000.00",Business Management ,F6050,Benefits,
ALPHA (RSL) LTD,1901520,24-May-19,522.85,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1901881,28-May-19,"4,853.26",Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1901881,28-May-19,"5,073.00",Childrens Services ,E7080,Care Provision,
ALPHABIOLABORATORIES LIMITED,1898122,13-May-19,584.00,Childrens Services ,E7027,Care Provision,
ALTERNATIVE APPROACH,1897831,10-May-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1897831,10-May-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1901521,24-May-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1901521,24-May-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1901521,24-May-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1901521,24-May-19,"1,915.81",Childrens Services ,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1901279,23-May-19,"350,356.95",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
ALTERNATIVE FUTURES LTD,1897277,07-May-19,"4,065.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1897277,07-May-19,"3,455.25",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1897277,07-May-19,"1,626.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1897277,07-May-19,813.00,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
AMBER BUTTON,1899401,16-May-19,"2,484.00",Childrens Services ,E6150,Educational Provider,
AMBER BUTTON,1898127,13-May-19,539.00,Childrens Services ,E9965,Grants & Subscriptions,
AMENITY TREE CARE LTD,1902379,29-May-19,"4,195.75",Delivery Services (Assistant Chief Executive) ,L4976,Grounds Maintenance,
AMEY OW LIMITED,1900329,17-May-19,"3,773.68",RE  Environment & Regulation,C5109,Consultants Fees,
AMEY OW LIMITED,1900329,17-May-19,886.21,RE  Environment & Regulation,C5233,Consultants Fees,
AMEY OW LIMITED,1900329,17-May-19,"39,169.13",RE  Environment & Regulation,C5300,Consultants Fees,
AMEY OW LIMITED,1900329,17-May-19,"10,233.79",RE  Environment & Regulation,C5301,Consultants Fees,
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,874.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898774,14-May-19,"1,278.43",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"1,875.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1898773,14-May-19,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                ,1898775,14-May-19,"1,816.71",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                ,1901523,24-May-19,642.02,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ANCHOR TRUST                 ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1898775,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,1901523,24-May-19,647.36,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ANCHOR TRUST                 ,1901523,24-May-19,671.66,Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ANCHOR TRUST HOMES,1898776,14-May-19,549.36,Adult Care & Health ,S6142,Customer and Client - Community Care,
ANCHOR TRUST HOMES,1898776,14-May-19,549.36,Adult Care & Health ,S6142,Customer and Client - Community Care,
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,808.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,942.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,345.71",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,211.14",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,1898776,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
