,Payments for Publishing for Invoices paid between 01-OCT-2021 and 31-OCT-2021,,,,,,
51 WELLINGTON ROAD RES HOME,2116694,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
5TH BROMBOROUGH BROWNIES,245206,04/10/2021,195.00,Neighbourhood Services,L5410,Customer and Client Receipts - Exempt VAT,
A R TWIGG AND SON LIMITED,2111705,05/10/2021,202.60,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
A R TWIGG AND SON LIMITED,2111705,05/10/2021,"3,195.00",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2115481,21/10/2021,"-5,921.66","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2117062,27/10/2021,"-1,680.40","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2117321,28/10/2021,"3,331.98","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2114918,19/10/2021,"3,362.42","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2114918,19/10/2021,"3,398.18","Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2118188,29/10/2021,"12,469.19","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2115481,21/10/2021,"13,278.06","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2117062,27/10/2021,"13,373.01","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2114427,15/10/2021,"15,466.02","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2111706,05/10/2021,"18,712.44","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2111706,05/10/2021,"21,771.31","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2118189,29/10/2021,"14,689.68","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2115224,20/10/2021,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2115482,21/10/2021,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2116695,26/10/2021,"16,338.60","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2111418,04/10/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2115483,21/10/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2117063,27/10/2021,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2112894,12/10/2021,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2114677,18/10/2021,"2,009.32",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2117322,28/10/2021,"5,960.05","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2116435,25/10/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2111418,04/10/2021,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2112894,12/10/2021,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2114677,18/10/2021,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2115483,21/10/2021,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
AA FENCING UK LIMITED,2111419,04/10/2021,"6,434.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ABBEYFIELD HOYLAKE & WEST KIRBY,2116696,26/10/2021,501.97,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2116696,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2116696,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2116696,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2113371,14/10/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABL HEALTH LIMITED,2115763,22/10/2021,"59,750.00",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2115484,21/10/2021,884.70,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC TYRES LIMITED,2111707,05/10/2021,133.15,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,2116436,25/10/2021,333.33,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,2111302,01/10/2021,"4,000.00",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,2112174,07/10/2021,250.00,Neighbourhood Services,L3950,Hired or Contracted services,
ACORN CARE & EDUCATION LIMITED,2115764,22/10/2021,"19,954.26","Children, Families & Education",E7080,Care Provision,
ACORN INDUSTRIAL SERVICES LIMITED,2114679,18/10/2021,-74.04,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACORN INDUSTRIAL SERVICES LIMITED,2114679,18/10/2021,74.04,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ACORN INDUSTRIAL SERVICES LIMITED,2114679,18/10/2021,115.06,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2117064,27/10/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2118190,29/10/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2116438,25/10/2021,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2111303,01/10/2021,60.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114680,18/10/2021,100.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2115765,22/10/2021,250.02,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,350.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2111420,04/10/2021,511.29,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,835.73,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2115765,22/10/2021,949.23,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2112421,08/10/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2114921,19/10/2021,"1,533.86","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2115765,22/10/2021,"23,977.50","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2116697,26/10/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2116697,26/10/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2116697,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2116697,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2116697,26/10/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2116697,26/10/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ADEPT CLEANING SERVICES,2118191,29/10/2021,"1,277.12",Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,2118191,29/10/2021,"5,160.38",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2117325,28/10/2021,631.00,"Children, Families & Education",E7037,Care Provision,
ADTAXIS-WIRRAL,2111421,04/10/2021,622.90,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2117067,27/10/2021,"3,276.30","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2114681,18/10/2021,"4,573.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2117067,27/10/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2112175,07/10/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,283.72,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,283.72,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,567.44,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,770.10,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,851.16,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,851.16,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,2116698,26/10/2021,"1,134.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
