Payments equal to or greater than �500 including VAT from 01-August-2016 - 31-August-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
ABBEYFIELD HOYLAKE & WEST KIRBY,1663296,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1663296,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1663296,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1663296,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1663296,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1663297,09/08/2016,1366.86,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABC FOOD LAW LIMITED,1666172,25/08/2016,2394.00,TRANSFORMATION & RESOURCES ,P1042,Training,
ABL HEALTH LIMITED,1666174,25/08/2016,58319.78,FAMILIES & WELL BEING ,P4041,Other Third Party Payments,
ABLE CARE SERVICES (NORTHERN) LIMITED,1663653,10/08/2016,3100.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACADEMICS,1665094,17/08/2016,705.60,FAMILIES & WELL BEING ,E5710,Agency Staff,
ACCESS COMMUNITY SERVICES LIMITED,1665569,22/08/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACE AUDIO VISUAL LIMITED,1662689,08/08/2016,598.20,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
ACORN CARE & EDUCATION LIMITED,1662013,02/08/2016,11197.34,FAMILIES & WELL BEING ,E5870,Other Third Party Payments,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1663298,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1667261,31/08/2016,11181.30,FAMILIES & WELL BEING ,P4090,Other Third Party Payments,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1667262,31/08/2016,15527.85,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
ACTIVE 8 SUPPORT SERVICES,1665095,17/08/2016,1618.16,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1665570,22/08/2016,3762.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1663300,09/08/2016,-1129.14,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ADASS,1664933,16/08/2016,1717.00,FAMILIES & WELL BEING ,S6244,Grants & Subscriptions,
ADEPT CLEANING SERVICES,1667263,31/08/2016,3916.99,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1665723,23/08/2016,2636.25,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1662014,02/08/2016,750.00,FAMILIES & WELL BEING ,E7041,Payments to Other Local Authorities,
ADULLAM HOMES HOUSING ASSOC. LTD,1662546,05/08/2016,99809.13,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,2359.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1671.76,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1267.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1712.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1236.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1200.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,2772.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1781.16,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1200.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1040.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,2992.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1663301,09/08/2016,758.25,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADVANCE SYSTEMS (NW) LIMITED,1663302,09/08/2016,687.30,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1664762,15/08/2016,800.77,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1665724,23/08/2016,507.06,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
ADVOCACY IN WIRRAL HEALTH LIMITED,1666177,25/08/2016,3700.00,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1666177,25/08/2016,1666.66,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1663654,10/08/2016,10622.24,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1663654,10/08/2016,5013.72,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1664934,16/08/2016,43150.15,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1664633,12/08/2016,2185.10,TRANSFORMATION & RESOURCES ,V1130,Hired or Contracted services,
AFTER ADOPTION,1662015,02/08/2016,9000.00,FAMILIES & WELL BEING ,E7041,Payments to Other Local Authorities,
AFTERCARE THE NEXT STEP LIMITED,1661869,01/08/2016,2450.71,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1661869,01/08/2016,12032.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AGE UK WIRRAL,1663303,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1663303,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1663303,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1663303,09/08/2016,1570.29,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
AGE UK WIRRAL,1663303,09/08/2016,785.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
AGE UK WIRRAL,1663656,10/08/2016,44141.87,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1663656,10/08/2016,10869.71,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1663656,10/08/2016,5659.27,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AINGARTH REST HOME,1663304,09/08/2016,2104.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ALAN  EVANS,1662691,08/08/2016,675.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
ALBION GUEST HOUSE,1662413,04/08/2016,2184.00,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1665725,23/08/2016,1197.56,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ALFRETON RESIDENTIAL HOME,1663306,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1663306,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1663306,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1663306,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1663306,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6167,Short Term Support - Residential,
ALINE MOBILITY,1665284,18/08/2016,4300.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1665727,23/08/2016,5194.65,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1665727,23/08/2016,3338.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1665727,23/08/2016,5242.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALL YOUR COMMS LIMITED,1662414,04/08/2016,540.00,ADULT SOCIAL CARE SERVICES ,C8056,Contractors - Main,
ALL YOUR COMMS LIMITED,1665728,23/08/2016,540.00,ADULT SOCIAL CARE SERVICES ,C8056,Contractors - Main,
ALLIED HEALTHCARE GROUP LIMITED,1662234,03/08/2016,29480.21,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1662699,08/08/2016,2232.02,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1667118,26/08/2016,1757.70,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALLISON ATHILL,1665729,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
ALLPAY LIMITED,1665574,22/08/2016,5000.00,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
ALLPAY LIMITED,1665575,22/08/2016,5000.00,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
ALLPORT SURGERY,1665285,18/08/2016,900.00,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
ALPHA (RSL) LTD,1663661,10/08/2016,1329.32,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
ALPHA (RSL) LTD,1666197,25/08/2016,1097.98,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1666197,25/08/2016,594.50,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1667267,31/08/2016,5015.04,FAMILIES & WELL BEING ,E7040,Care Provision,
ALRIGHT PETAL,1662235,03/08/2016,518.00,FAMILIES & WELL BEING ,E6150,Educational Provider,
ALTERNATIVE FUTURES LTD,1665576,22/08/2016,311767.94,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1662017,02/08/2016,20988.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
