Payments equal to or greater than �500 including VAT from 01-April-2013 and 30-April-2013,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,,Department,Cost Centre,Description
A2B TRAVEL (UK) LIMITED,1388478,05/04/2013,4328.45,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A2B TRAVEL (UK) LIMITED,1390277,12/04/2013,4328.45,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
A2B TRAVEL (UK) LIMITED,1391441,19/04/2013,4198.6,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
AARON CARE GROUP LTD,1392306,23/04/2013,1798.32,,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1392306,23/04/2013,1798.32,,ADULT SOCIAL SERVICES,S3700,Care Provision
ABACUS CONSULT LTD,1388668,08/04/2013,6300,,CHILDREN & YOUNG PEOPLE,C2844,Consultants Fees
ABBEY LAWNS LTD,1392307,23/04/2013,684,,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1392307,23/04/2013,684,,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1392307,23/04/2013,896.64,,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1392307,23/04/2013,896.64,,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1387648,02/04/2013,5473,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1388479,05/04/2013,10906,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1390486,15/04/2013,11645,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1410.71,,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1445.64,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,790,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1445.64,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1392308,23/04/2013,1445.64,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1392309,23/04/2013,1554.84,,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1392309,23/04/2013,555.3,,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1392309,23/04/2013,1554.84,,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1392309,23/04/2013,1554.84,,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1392309,23/04/2013,1407.28,,ADULT SOCIAL SERVICES,S3800,Care Provision
ABRITAS LIMITED,1391625,22/04/2013,1440,,"REGENERATION, HOUSING & PLANNING",H7060,Communications & Computing
ACE AUDIO VISUAL LIMITED,1390281,12/04/2013,978,,TECHNICAL SERVICES,L3950,Conference Expenses
ACORN HOUSE,1392311,23/04/2013,4917.86,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,667.86,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1392311,23/04/2013,4371.43,,ADULT SOCIAL SERVICES,S3510,Care Provision
ACORN HOUSE,1392311,23/04/2013,-850,,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1392311,23/04/2013,1153.57,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,546.43,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,850,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,850,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1392311,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACREFIELD HOUSE,1392312,23/04/2013,3975.5,,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,1392312,23/04/2013,3975.5,,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,1392312,23/04/2013,4775.74,,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,1392312,23/04/2013,4775.74,,ADULT SOCIAL SERVICES,S4210,Care Provision
ACTION ON HEARING LOSS,1394084,30/04/2013,5266.63,,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,-5869.8,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,8928.93,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,-1692.61,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,2282.7,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,8897.87,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1354.29,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,611.86,,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,2593.27,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,2311.6,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1392313,23/04/2013,1713.2,,ADULT SOCIAL SERVICES,S3700,Care Provision
ADEPT CLEANING SERVICES,1392991,25/04/2013,3117.31,,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADEPT CLEANING SERVICES,1392991,25/04/2013,2394,,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADEPT CLEANING SERVICES,1392991,25/04/2013,882,,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADOPTION MATTERS,1388299,04/04/2013,750,,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
ADOPTION MATTERS,1388299,04/04/2013,750,,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
ADVENTURE ACTIVITIES LICENSING AUTHORITY (TQS LIMITED),1392315,23/04/2013,715,,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
ADVOCACY IN WIRRAL,1388845,09/04/2013,4840.5,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AE DIRECT MAIL LTD,1391253,18/04/2013,2069.81,,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
AE DIRECT MAIL LTD,1392993,25/04/2013,547.82,,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
AECOM LIMITED,1390282,12/04/2013,3653.1,,TECHNICAL SERVICES,C3518,Consultants Fees
AFON GOCH CHILDREN'S HOMES LIMITED,1389179,10/04/2013,11314.16,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1389179,10/04/2013,14399.84,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1389179,10/04/2013,15942.68,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1387653,02/04/2013,902.86,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1387653,02/04/2013,4015,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1392317,23/04/2013,1340.57,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1393883,29/04/2013,1731.48,,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1387654,02/04/2013,7500,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AGE UK WIRRAL,1388846,09/04/2013,3750,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AGE UK WIRRAL,1388846,09/04/2013,54077.5,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AGE UK WIRRAL,1388846,09/04/2013,1250,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AINSLEY GOMMON ARCHITECTS,1388482,05/04/2013,1619.44,,"REGENERATION, HOUSING & PLANNING",C6847,Contractors - Main
AINSLEY GOMMON ARCHITECTS,1390702,16/04/2013,2531.83,,CHILDREN & YOUNG PEOPLE,C1973,Consultants Fees
AINSLEY GOMMON ARCHITECTS,1391254,18/04/2013,1269.99,,LAW HR ASSET MANAGEMENT,C7206,Consultants Fees
AL'S COACHES LIMITED,1387655,02/04/2013,550,,CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services
AL'S COACHES LIMITED,1388671,08/04/2013,3680,,EDUCATION - SCHOOLS,E4100,Public Transport
AL'S COACHES LIMITED,1391255,18/04/2013,1720,,EDUCATION - SCHOOLS,E4100,Public Transport
ALEXANDRA NURSING HOME,1392319,23/04/2013,1006.84,,ADULT SOCIAL SERVICES,S3600,Care Provision
ALEXANDRA NURSING HOME,1392319,23/04/2013,1453.41,,ADULT SOCIAL SERVICES,S3600,Care Provision
ALICE WRIGLEY,1390493,15/04/2013,1650,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALINE MOBILITY,1387658,02/04/2013,1985,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1388484,05/04/2013,3685,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1388484,05/04/2013,5389,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1388484,05/04/2013,4449,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1392755,24/04/2013,1850,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1388848,09/04/2013,1382.4,,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1389181,10/04/2013,10166.94,,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALLEYCATS WIRRAL LIMITED,1388485,05/04/2013,630.66,,CHILDREN & YOUNG PEOPLE,E9650,Catering
ALLEYCATS WIRRAL LIMITED,1389182,10/04/2013,567.79,,CHILDREN & YOUNG PEOPLE,E9650,Catering
ALPHABET (UK) FLEET MANAGEMENT,202365,15/04/2013,2971.75,,FINANCE,F1110,Direct Transport Costs
ALTERNATIVE FUTURES          ,1392321,23/04/2013,2139.62,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1392321,23/04/2013,2139.62,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1392321,23/04/2013,2111.52,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1392321,23/04/2013,2111.52,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1392321,23/04/2013,2111.52,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1392321,23/04/2013,2111.52,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,3016.84,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,3016.84,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,11067.29,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,-11067.29,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,3098.84,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,77471,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,-77471,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,11067.29,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,-11067.29,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,3098.84,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,3016.84,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,75421,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,-75421,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,10774.43,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,-10774.43,,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1392323,23/04/2013,3016.84,,ADULT SOCIAL SERVICES,S4230,Care Provision
AMANDE CONCERTS LTD,1391257,18/04/2013,4909.49,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
AMENITY HORTICULTURAL SERVICES LIMITED,1392326,23/04/2013,588,,CHILDREN & YOUNG PEOPLE,C1976,Leasowe Adventure Playground
AMENITY HORTICULTURAL SERVICES LIMITED,1392326,23/04/2013,588,,CHILDREN & YOUNG PEOPLE,C1976,Leasowe Adventure Playground
AMENITY HORTICULTURAL SERVICES LIMITED,1392326,23/04/2013,588,,CHILDREN & YOUNG PEOPLE,C1976,Leasowe Adventure Playground
AMENITY HORTICULTURAL SERVICES LIMITED,1392326,23/04/2013,588,,CHILDREN & YOUNG PEOPLE,C1976,Leasowe Adventure Playground
AMENITY HORTICULTURAL SERVICES LIMITED,1392326,23/04/2013,588,,CHILDREN & YOUNG PEOPLE,C1976,Leasowe Adventure Playground
AMENITY TREE CARE LTD,1392758,24/04/2013,2310,,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1390495,15/04/2013,2805,,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1392758,24/04/2013,2775,,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1390982,17/04/2013,1071,,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1389582,11/04/2013,9742.26,,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1388676,08/04/2013,1080,,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
ANCHOR TRUST                 ,1392327,23/04/2013,2934.29,,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1241.43,,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,507.86,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,790,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,790,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1467.14,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,959.29,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,564.29,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,-677.14,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1392327,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST - THOMAS HENSHAW COURT,1392328,23/04/2013,1556,,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1392329,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1392329,23/04/2013,790,,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1392329,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1392329,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1392329,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1392329,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
