Payments equal to or greater than �500 including VAT from 01-October-2015 and 31-October-2015,,,,,,,,,
Supplier  Name,Invoice Num,Invoice Date,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
ABBEY STAIRLIFTS LIMITED,WK/215002141 (2708),22-Sep-15,1595672,20/10/2015,1525.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215002504 (2713),22-Sep-15,1595672,20/10/2015,1826.84,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215004316 (2707C),17-Sep-15,1595672,20/10/2015,4958.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215008362 (2723),07-Oct-15,1595672,20/10/2015,4295.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215003196 (2720),05-Oct-15,1597921,28/10/2015,1740.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215004224 (2715),25-Sep-15,1597921,28/10/2015,1348.34,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,WK/215010859 (2722),06-Oct-15,1597921,28/10/2015,1520.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,116268992,29-Sep-15,1597686,27/10/2015,1241.81,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",
ACCESS COMMUNITY SERVICES LIMITED,8096,02-Sep-15,1597188,23/10/2015,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,
ACE AUDIO VISUAL LIMITED,9082,24-Sep-15,1591504,01/10/2015,791.16,TECHNICAL SERVICES,L3950,Conference Expenses,
ACORN CARE & EDUCATION LIMITED,7131,22-Jun-15,1595405,19/10/2015,6322.23,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,7666,30-Jun-15,1595405,19/10/2015,11197.34,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
ADAMS SELFSTORE LLP,28719,19-Oct-15,1597687,27/10/2015,1821.30,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,28725,19-Oct-15,1597687,27/10/2015,739.54,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,3836,24-Sep-15,1596110,22/10/2015,4591.39,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,MAN/WIR26,04-Sep-15,1597192,23/10/2015,3320.00,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,MAN/WIR27,02-Oct-15,1597192,23/10/2015,3331.86,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ADVENTURE KIT UK,3106,21-Jul-15,1597923,28/10/2015,968.40,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",
ADVOCACY IN WIRRAL HEALTH LIMITED,1169,01-Oct-15,1597924,28/10/2015,983.20,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL HEALTH LIMITED,1171,05-Oct-15,1597924,28/10/2015,2083.33,BALANCE SHEET ,00000,Debtors - Inland Revenue,
AFTER ADOPTION,5613,01-Oct-15,1594965,15/10/2015,10817.00,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
AFTERCARE THE NEXT STEP LIMITED,AC619 915,26-Sep-15,1592120,06/10/2015,3115.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,AC632 1015,16-Oct-15,1597688,27/10/2015,2015.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,AC633 1015,16-Oct-15,1598281,29/10/2015,22696.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALAN FIELD ASSOCIATES,1989,25-Sep-15,1597194,23/10/2015,4760.39,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ALINE MOBILITY,ALI1235,07-Sep-15,1591924,05/10/2015,1867.32,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,WK/215004204 (ALI1243),08-Sep-15,1592125,06/10/2015,4189.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,WK/214028508 (CO10539),25-Sep-15,1594615,14/10/2015,4269.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,WK/215002912 (CO10525),25-Sep-15,1594615,14/10/2015,1980.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,WK/214028321 (CO10442),27-Jul-15,1595676,20/10/2015,1600.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,WK/215000879 (CO10538),25-Sep-15,1595676,20/10/2015,1600.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,WK/215001165 (CO10544,05-Oct-15,1597928,28/10/2015,3980.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALPHA PLUS FOSTERING LIMITED,3907,30-Sep-15,1597938,28/10/2015,4853.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHABET (GB) LIMITED,80010107,23-Mar-15,1594967,15/10/2015,1260.27,BALANCE SHEET ,00000,CL - Leasing Charge,485.30
ALPHABET (GB) LIMITED,80035665,01-Sep-15,1594967,15/10/2015,6514.92,BALANCE SHEET ,00000,CL - Leasing Charge,
ALPHABIOLABORATORIES LIMITED,1425,01-Sep-15,1597939,28/10/2015,1264.80,CHILDREN & YOUNG PEOPLE,E6525,Care Provision,
ALTRU,,,CHAPS,21/10/2015,3240.00,LAW HR ASSET MANAGEMENT,P1045,Payments to Other Local Authorities,
ALUMINIUM ACCESS PRODUCTS LTD,7061,28-Aug-15,1595180,16/10/2015,900.00,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",
AMANDE CONCERTS LTD,292,12-Oct-15,1597692,27/10/2015,6481.19,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
AMANDE CONCERTS LTD,294,19-Oct-15,1597692,27/10/2015,6000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
AMENITY TREE CARE LTD,4583,29-Jun-15,1597476,26/10/2015,5400.00,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
ANCHOR TRUST HOMES,0003F976 070915-041015 Residential Short . Vacancy,07-Oct-15,1592725,07/10/2015,3296.00,ADULT SOCIAL SERVICES,S3170,Care Provision,
ANDREW HAGGIS,925983 (220915),22-Sep-15,1594006,09/10/2015,624.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,896547 (160915),16-Sep-15,1597477,26/10/2015,624.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDY VITOLO PRODUCTIONS LIMITED,1801,28-Sep-15,1597478,26/10/2015,1312.49,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ANIMAL JOBS DIRECT LIMITED,2258,11-Aug-15,1596159,22/10/2015,599.00,CHILDREN & YOUNG PEOPLE,E6533,Care Provision,
ANN WIDDECOMBE,280915,27-Sep-15,1593228,08/10/2015,1200.00,TECHNICAL SERVICES,L3950,Spec.Prom.&Attractns,
APEC ENVIRONMENTAL LTD,63572,01-Sep-15,1593237,08/10/2015,836.64,ADULT SOCIAL SERVICES,C8029,Contractors - Main,
APEC ENVIRONMENTAL LTD,63597,01-Sep-15,1593237,08/10/2015,571.20,CHILDREN & YOUNG PEOPLE,C1613,Consultants Fees,
APEC ENVIRONMENTAL LTD,63929,01-Oct-15,1596180,22/10/2015,696.60,CHILDREN & YOUNG PEOPLE,C2990,Consultants Fees,
APPLETREE TREATMENT CENTRE LIMITED,1561,19-Aug-15,1591705,02/10/2015,52930.00,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
ARK COMMUNITY TRANSPORT,250,25-Sep-15,1591706,02/10/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,251,25-Sep-15,1591706,02/10/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,252,02-Oct-15,1594009,09/10/2015,988.80,EDUCATION - SCHOOLS,E6730,School Transport - Special,
ARK COMMUNITY TRANSPORT,253,02-Oct-15,1594009,09/10/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,254,09-Oct-15,1595187,16/10/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,255,09-Oct-15,1595187,16/10/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,257,16-Oct-15,1595870,21/10/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
ARK COMMUNITY TRANSPORT,256,16-Oct-15,1596183,22/10/2015,974.64,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
ARK COMMUNITY TRANSPORT,259,23-Oct-15,1598443,30/10/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,-38.76
ARNOLD CLARK,C00073624,21-Aug-15,1594970,15/10/2015,-509.70,BALANCE SHEET ,00000,CL - Leasing Charge,153.26
ARNOLD CLARK,H00065444,25-Aug-15,1594970,15/10/2015,2309.05,BALANCE SHEET ,00000,CL - Leasing Charge,-153.26
ARNOLD CLARK,K00075090,16-Jul-15,1594970,15/10/2015,-2309.05,BALANCE SHEET ,00000,CL - Leasing Charge,-192.19
ARNOLD CLARK,K00075701,25-Aug-15,1594970,15/10/2015,-2895.63,BALANCE SHEET ,00000,CL - Leasing Charge,
ARNOLD CLARK,L01161881,17-Aug-15,1594970,15/10/2015,2649.60,BALANCE SHEET ,00000,CL - Leasing Charge,220.09
ARNOLD CLARK,L01166549,15-Sep-15,1594970,15/10/2015,3052.80,BALANCE SHEET ,00000,CL - Leasing Charge,147.32
ARNOLD CLARK,M00154223,04-Aug-15,1594970,15/10/2015,2038.30,BALANCE SHEET ,00000,CL - Leasing Charge,157.82
ARNOLD CLARK,M00155162,02-Sep-15,1594970,15/10/2015,2255.22,BALANCE SHEET ,00000,CL - Leasing Charge,
ARVAL UK LIMITED,RI0002041710,09-Oct-15,1597485,26/10/2015,5045.95,LAW HR ASSET MANAGEMENT,H2910,Direct Transport Costs,
ASAF SIRKIS,15/10/2015,15-Oct-15,1597486,26/10/2015,750.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ASBESTOS CONTROL & TREATMENT LIMITED,4375,18-Sep-15,1594010,09/10/2015,4161.19,CHILDREN & YOUNG PEOPLE,C1805,Contractors - Main,
ASKEWS & HOLTS LIBRARY SERVICES LTD,4776358,14-Sep-15,1594202,12/10/2015,501.56,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,4791488,28-Sep-15,1597488,26/10/2015,542.43,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
ASPIRATIONS CARE,5671,30-Sep-15,1595872,21/10/2015,6740.84,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1516/206,01-Apr-15,1595413,19/10/2015,4689.60,LAW HR ASSET MANAGEMENT,A9110,Subscriptions,
ATHERTON & PARTNERS LTD,B02910 CERT 1,21-Oct-15,1597950,28/10/2015,65763.48,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
ATHERTON TRANSPORT,WBC-ET-P004.EE,28-Sep-15,1591932,05/10/2015,5576.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,WBC-ET-H001.EE,05-Oct-15,1594203,12/10/2015,5183.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,WBC-ET-H002.EE,12-Oct-15,1595414,19/10/2015,5224.86,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,WBC-ET-H003.EE,19-Oct-15,1597490,26/10/2015,5243.25,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,68221,17-Jun-15,1591707,02/10/2015,2758.80,TRANSFORMATION & RESOURCES,L2010,Repairs and Maintenance - Alarms,
ATLAS FIRE & SECURITY LIMITED,B02731 CERT 3 & FINAL,21-Oct-15,1596189,22/10/2015,1439.40,CHILDREN & YOUNG PEOPLE,C2704,Contractors - Main,
AUNTIE EM'S CHILDMINDING SERVICE,AUTACT20152YR-73605A-455,23-Oct-15,1597212,23/10/2015,2037.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE EM'S CHILDMINDING SERVICE,AUTACT20153YR-73605A-455,23-Oct-15,1597212,23/10/2015,888.30,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUTISM INITIATIVES,92135,31-Aug-15,1594631,14/10/2015,2666.13,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
AUTISM INITIATIVES,93233,30-Sep-15,1597951,28/10/2015,830.00,CHILDREN & YOUNG PEOPLE,E6760,Care Provision,
AUTISM TOGETHER,SIN070086A,02-Oct-15,1592694,06/10/2015,117227.52,ADULT SOCIAL SERVICES,S3600,Care Provision,
AUTISM TOGETHER,SIN069421,20-Jul-15,1594953,14/10/2015,2046.16,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
AUTISM TOGETHER,SIN069465,20-Jul-15,1594953,14/10/2015,3215.40,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
AUTISM TOGETHER,SIN070048,17-Aug-15,1595874,21/10/2015,3564.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AUTISM TOGETHER,SIN070049,21-Aug-15,1595874,21/10/2015,633.95,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AUTISM TOGETHER,SIN070269,01-Sep-15,1595874,21/10/2015,3524.62,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AUTISM TOGETHER,23/10/15 C MURRAY,23-Oct-15,1597214,23/10/2015,1680.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM TOGETHER,23/10/15 C MURRAYA,23-Oct-15,1597214,23/10/2015,1680.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM TOGETHER,23/10/15 K LOWE,23-Oct-15,1597214,23/10/2015,1680.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
AUTISM TOGETHER,SIN070025,17-Aug-15,1597215,23/10/2015,1242.32,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
AUTISM TOGETHER,SIN070068,17-Aug-15,1597215,23/10/2015,3215.40,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
AUTISM TOGETHER,SIN070124,01-Sep-15,1597215,23/10/2015,1024.70,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
BADENOCH & CLARK,4705140,03-Sep-15,1591512,01/10/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4705141,03-Sep-15,1591512,01/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4707403,10-Sep-15,1593244,08/10/2015,1920.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4707404,10-Sep-15,1593244,08/10/2015,1746.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4707402,17-Sep-15,1594977,15/10/2015,1188.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4695541,06-Aug-15,1597956,28/10/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4702660,27-Aug-15,1597956,28/10/2015,1188.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4712389,24-Sep-15,1597956,28/10/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4709950,17-Sep-15,1597956,28/10/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4695539,06-Aug-15,1597956,28/10/2015,2400.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4695540,06-Aug-15,1597956,28/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4695542,06-Aug-15,1597956,28/10/2015,2400.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4702661,27-Aug-15,1597956,28/10/2015,1920.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4702662,27-Aug-15,1597956,28/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4712388,24-Sep-15,1597956,28/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4712390,24-Sep-15,1597956,28/10/2015,2400.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4712391,24-Sep-15,1597956,28/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4709951,17-Sep-15,1597956,28/10/2015,2400.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4715018,01-Oct-15,1598289,29/10/2015,1188.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,4695543,06-Aug-15,1598289,29/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4715019,01-Oct-15,1598289,29/10/2015,1920.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,4715020,01-Oct-15,1598289,29/10/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BAGNALL & MORRIS WASTE SERVICES LTD,5924364,30-Sep-15,1595688,20/10/2015,1826.86,LAW HR ASSET MANAGEMENT,D3310,Waste Collection,
BAM NUTTALL LIMITED,400143282,06-Oct-15,1593246,08/10/2015,678315.18,BALANCE SHEET ,00000,BAM NUTTALL - CRM,
BARNARDO'S,146507785,21-Sep-15,1595421,19/10/2015,2930.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,146507786,21-Sep-15,1595421,19/10/2015,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,146507787,21-Sep-15,1595421,19/10/2015,3132.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,146507788,21-Sep-15,1595421,19/10/2015,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDOS SERVICES LTD,205103015,30-Sep-15,1598447,30/10/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BARNARDOS SERVICES LTD,205103016,30-Sep-15,1598447,30/10/2015,16191.60,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BEACON LANGUAGES LIMITED,T1516082,11-Sep-15,1594022,09/10/2015,621.00,CHILDREN & YOUNG PEOPLE,E6524,Care Provision,
BEBBINGTON & WILSON LIMITED,B02888 CERT 3,06-Oct-15,1594023,09/10/2015,895.36,CHILDREN & YOUNG PEOPLE,C0030,Contractors - Main,
BEMROSE BOOTH PARAGON LIMITED,395408,16-Sep-15,1594637,14/10/2015,1359.00,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials",
BEMROSE BOOTH PARAGON LIMITED,392751,11-Aug-15,1598448,30/10/2015,1728.00,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials",
BENTLEY SYSTEMS INTERNATIONAL LIMITED,47701994,14-Sep-15,1594208,12/10/2015,6900.84,TECHNICAL SERVICES,V1910,Communications & Computing,
BIBLIOTHECA LIMITED,SI0026219,24-Sep-15,1596215,22/10/2015,1033.42,TRANSFORMATION & RESOURCES,L2020,"Equipment, Furniture & Materials",
BIBLIOTHECA LIMITED,SI0026220,24-Sep-15,1596215,22/10/2015,2936.72,TRANSFORMATION & RESOURCES,L2020,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,WIR00536,21-Sep-15,1595425,19/10/2015,10248.60,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,WIR00537,21-Sep-15,1595425,19/10/2015,18760.93,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,WIR00538,21-Sep-15,1595425,19/10/2015,7935.38,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,WIR00539,21-Sep-15,1595425,19/10/2015,9067.60,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,WIR00540,21-Sep-15,1595425,19/10/2015,6972.37,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,WIR00541,21-Sep-15,1595425,19/10/2015,1452.50,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,WIR00542,21-Sep-15,1595425,19/10/2015,1062335.00,TECHNICAL SERVICES,H2940,Waste Service Provider,
