﻿Organisation Name,OrganisationURI,UPRN,Property Name,Street Name,Post Town,Post Code,Grid Reference East,Grid Reference North,Tenure Type,Tenure Category,Holding Type
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177945,Audlem Avenue Amenity Open Space,Audlem Avenue,Oxton,,329395.00,387454.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191377,Avelon Close Amenity Open Space,Avelon Close,Noctorum,,328823.00,388147.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103130,<REDACTED>,Back Seaview,Hoylake,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42006163,Banks Road Car Park,Banks Road,Heswall,,325485.00,381476.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42006534,Barcombe Road Amenity Open Space,Barcombe Road,Barnston,,328520.00,382111.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166424,Barlow Avenue Car Park,Barlow Avenue & Bebington Road,Bebington,,333226.00,384755.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166425,Barn Hey Crescent Recreational Open Space,Barn Hey Crescent,Meols,,323794.00,389607.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156917,Barnston Lane Scout Hut (site of),Barnston Lane,Wirral,CH46 7TN,326025.00,390130.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42101776,Barnston Primary School,Sandham Grove,Heswall,CH60 1XW,328346.00,381268.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42126133,Barton Street Car Park,Barton Street & Oxton Road,Birkenhead,,331397.00,388449.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42007544,Bayswater Gardens,Bayswater Road,Wallasey,,328970.00,393200.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177947,Beachcroft Road Amenity Open Space,Beachcroft Road,Meols,,323000.00,390165.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42072733,Beaconsfield Allotments,Beaconsfield Road,New Ferry,,333957.00,385091.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42130797,Beaconsfield Court,Beaconsfield Close,Tranmere,CH42 3YN,332529.00,387415.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190666,Beaconsfield Road Amenity Open Space,Beaconsfield Road,New Ferry,,334007.00,384967.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191684,Beaufort Road & Wallasey Bridge Road (land at),Beaufort Road & Wallasey Bridge Road,Birkenhead,,329790.00,390321.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181212,Bebington Cemetery,Town Lane,Bebington,,332582.00,385000.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166609,Bebington Civic Centre,Civic Way,Bebington,CH63 7PN,333224.00,384149.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181259,<REDACTED>,Bebington Road,New Ferry,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008281,<REDACTED>,Bebington Road,Rock Ferry,CH42 4PL,<REDACTED>,<REDACTED>,Leasehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008455,Bebington Road Allotments,Bebington Road,Rock Ferry,,332166.00,386421.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025091,<REDACTED>,Civic Way,Bebington,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025084,<REDACTED>,Civic Way,Lower Bebington,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115026,Bebington Town Hall Gardens,The Village,Bebington,,333191.00,384289.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42028078,Bebington Youth Centre,Cornwell Close,New Ferry,CH62 1BG,333944.00,385436.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156947,Beckwith Street Amenity Open Space Site 1,Beckwith Street,Birkenhead,,331147.00,389463.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166446,Beckwith Street Amenity Open Space Site 2,Beckwith Street,Birkenhead,,331082.00,389496.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008615,Bedford Avenue Allotments,Bedford Avenue,Rock Ferry,,332380.00,386440.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008705,Bedford Drive Primary School,Bedford Drive,Birkenhead,CH42 1RT,332000.00,386372.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190837,Bedford Place Amenity Open Space,Bedford Place,Rock Ferry,,333142.00,386811.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175746,Bedford Place Cleared Site,Bedford Place,Rock Ferry,,333190.00,386828.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42100875,Bedford Place Park,New Chester Road,Rock Ferry,,333090.00,386760.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42008773,Bedford Road 126,Bedford Road,Rock Ferry,CH42 2AS,333056.00,386704.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190185,Bedford Road Amenity Open Space,Bedford Road & Grove Road,Rock Ferry,,332704.00,386589.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42074402,Bedford Road Play Area,Bedford Road & Mersey Road,Rock Ferry,,333201.00,386793.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157649,Beechwood Drive Amenity Open Space,Beechwood Drive,Beechwood,,328130.00,389190.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165750,Beechwood Library,Beechwood Drive,Beechwood,CH43 7ZU,328040.00,389300.00,Leasehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170920,Beechwood Park Play Area,Bidston Green Drive,Beechwood,,328211.00,389743.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041322,Beechwood Play & Community Centre,Fifth Avenue,Beechwood,CH43 9LB,327956.00,389202.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139601,Beechwood Recreation Centre,Beechwood Drive,Beechwood,CH43 7ZU,328006.00,389257.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42016281,Bell Road Car Park,Bell Road,Wallasey,,332027.00,391475.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42009837,Belvidere Recreation Ground,Belvidere Road,Wallasey,,330094.00,392246.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42009742,Belvidere Road Allotments,Belvidere Road,Wallasey,,330207.00,392225.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157632,Bennets Lane Amenity Open Space,Bennets Lane,Meols,,324158.00,391016.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167782,Benson Close Amenity Open Space,Benson Close,Upton,,326620.00,387981.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156970,Bentham Close Recreational Open Space,Bentham Close,Noctorum,,329047.00,387463.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156975,Bentinck Street Play Area,Bentinck Street,Birkenhead,,331483.00,388676.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166453,<REDACTED>,Benty Close,Bebington,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42010589,Bermuda Road Amenity Open Space,Bermuda Road,Moreton,,325128.00,390153.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42010921,Berwick Close Recreational Open Space,Berwick Close,Moreton,,324884.00,389664.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42011345,Beverley Road Amenity Open Space,Beverley Road,New Ferry,,333799.00,385654.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42174780,Bidston & St James Children's Centre,Brassey Street,Birkenhead,CH41 8DA,330695.00,389672.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116710,Bidston Avenue Primary School,Tollemache Road,Birkenhead,CH41 0DQ,329468.00,389347.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42120896,Bidston Court Gardens,Vyner Road South,Bidston,,328532.00,388821.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192305,Bidston Golf Club (land adjacent),Bidston Link Road,Bidston,,328499.00,391360.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170921,Bidston Green Drive Kick About Area,Bidston Green Drive,Beechwood,,328141.00,389826.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42014425,Bidston Hill Country Park,Boundary Road,Bidston,,328722.00,389737.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166457,Bidston Link Road Amenity Open Space,Bidston Link Road,Bidston,,328585.00,390694.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167758,Bidston Moss (land at),Bidston Moss,Bidston,,328682.00,390955.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42011589,Bidston Moss Local Nature Reserve,Bidston Link Road,Bidston,,328514.00,391059.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191683,Bidston Station Approach (land at),Bidston Station Approach,Bidston,,328487.00,390678.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42011740,<REDACTED>,Bidston Village Road,Wirral,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157026,Bidston Village Road Amenity Open Space,Ballantyne Drive,Beechwood,,328093.00,390289.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012027,Birch Heys Agricultural Land,Birch Heys,Frankby,,324050.00,386300.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191384,Birchfield Amenity Open Space,Birchfield,Saughall Massie,,325144.00,389072.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025788,Birkenhead Bus Station,Claughton Road,Birkenhead,CH41 6ES,332100.00,388760.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013472,Birkenhead Central Library,Borough Road,Birkenhead,CH41 2XB,331480.00,388180.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159662,Birkenhead Market,Claughton Road,Birkenhead,CH41 2YH,332030.00,388640.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165657,"Birkenhead Park (Part Grade I, II* & II)",Park Road North,Birkenhead,,331390.00,389123.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193123_1,Birkenhead Priory,Priory Street,Birkenhead,,332813.00,388555.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191863,Birkenhead Road Amenity Open Space,Birkenhead Road,Seacombe,,332427.00,390744.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012364,Birkenhead Road Car Park,Birkenhead Road,Seacombe,,332492.00,390721.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42054164,Birkenhead Road Market Gardens Bus Shelter,Birkenhead Road,Meols,,323671.00,389426.00,Leasehold,Occupied by Local Authority,Structure
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157042,Birkenhead Road Recreational Open Space,Birkenhead Road,Meols,,322845.00,390015.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160858,Birkenhead Town Hall (Grade II*),Hamilton Square,Birkenhead,CH41 5BR,332650.00,388960.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012489,Birket Avenue Sub Station Site,Birket Avenue,Moreton,,327175.00,391110.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42102525,Black Horse Hill Infant School,Saughall Massie Road,West Kirby,CH48 6DR,322614.00,387282.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42102526,Black Horse Hill Junior School,Saughall Massie Road,West Kirby,CH48 6DR,322739.00,387359.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191382,Bleasdale Close Amenity Open Space Site 1,Bleasdale Close,Upton,,326175.00,388610.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191383,Bleasdale Close Amenity Open Space Site 2,Bleasdale Close,Upton,,326168.00,388664.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181307,<REDACTED>,Borough Road,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013485,Borough Road 404-408,Borough Road,Birkenhead,CH42 9LY,331345.00,387919.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157082,Borough Road Amenity Open Space,Borough Road,Birkenhead,,331408.00,388012.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157084,Borough Road Amenity Open Space Site 1,Borough Road,Birkenhead,,331347.00,387809.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157083,Borough Road Amenity Open Space Site 2,Borough Road,Birkenhead,,331345.00,387860.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157077,Borough Road Amenity Open Space Site 3,Borough Road,Birkenhead,,331552.00,388343.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190939,Borough Road Car Park,Borough Road,Seacombe,,331932.00,391090.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42013445,Borough Road Clearance Area,Borough Road,Birkenhead,,331499.00,388278.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159086,Borough Road Playing Fields,Borough Road,Birkenhead,,331469.00,386433.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42014423,Boundary Road Allotments,Boundary Road,Bidston,,329187.00,389267.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157097,Boundary Road Amenity Open Space,Boundary Road,Bidston,,328879.00,390095.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157098,Boundary Road Playing Field,Boundary Road,Bidston,,329109.00,389523.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42093910,Brackenwood Infant School,Pulford Road,Bebington,CH63 2HN,332586.00,384282.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42081549,Brackenwood Junior School,Norbury Avenue,Bebington,CH63 2HH,332400.00,384200.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42014590,Brackenwood Municipal Golf Course,Bracken Lane,Higher Bebington,,331773.00,384011.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159100,Brackenwood Park,Bracken Lane,Bebington,,331957.00,383526.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002134,Bradmoor Field,Allport Lane,Bromborough,,334870.00,381883.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42015170,Brassey Street Horsa Huts,Brassey Street,Birkenhead,CH41 8DA,330645.00,389665.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167825,Briarswood Close Amenity Open Space,Briarswood Close,Rock Ferry,,332754.00,385808.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42015786,Bridge Road (land at),Bridge Road,West Kirby,CH48 5EX,321300.00,387100.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157114,Bridle Road Play Area,Bridle Road,Seacombe,,332299.00,390572.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192804,Bridle Road Playing Fields,Bridle Road,Eastham,,335552.00,380760.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42016282,Brighton Street 17-31 (land fronting),Brighton Street,Seacombe,,332220.00,391069.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42016292,Brighton Street Amenity Open Space Site 1,Brighton Street,Wallasey,,332203.00,391119.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166498,Brighton Street Amenity Open Space Site 2,Brighton Street,Wallasey,,332039.00,391450.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42016203,Brighton Street Amenity Open Space Site 4,Brighton Street,Wallasey,,332095.00,391358.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166497,Brighton Street Sub Station Site,Brighton Street,Wallasey,,332101.00,391443.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167663,Brimstage Road Amenity Open Space,Brimstage Road,Bebington,,332710.00,383136.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190699,Broadway Amenity Open Space (Greasby),Broadway,Greasby,,326032.00,388016.00,Freehold,Occupied by Local Authority,Land
