All P-Cards Payments for June 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
GOOGLE  GSUITE_SIMPLIC,000007586735004,03/06/2021,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIGITAL GOODS SOFTWARE APPLICATIONS
MERSEY TRAVEL,000007590195262,03/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007590195260,03/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007590195258,03/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007590195256,03/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007590195254,03/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007590195252,03/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
VIKING UK,000007590195264,03/06/2021,18.78,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
AMZNMKTPLACE,000009536169217,04/06/2021,19.11,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009536169229,04/06/2021,196.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009536169223,04/06/2021,361.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009536169231,04/06/2021,587.97,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009536169239,04/06/2021,386.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CHESHIRE TURF,000009536169243,04/06/2021,192.87,Delivery Services,L4001,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
FACEBK M8T7B43TD2,000009536169177,04/06/2021,125.00,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
JIM BARROW,000009536169169,04/06/2021,106.52,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WM MORRISONS STORE,000009536169155,04/06/2021,22.72,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
MAILCHIMP,000009536169253,05/06/2021,55.80,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
M AND R HYDRAULICS,000009551116617,07/06/2021,185.52,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,PLUMBING AND HEATING EQUIPMENT
ECLIPSE,000009541104715,07/06/2021,6371.40,Delivery Services,L3952,GENERAL,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
JIM BARROW,000009541104695,07/06/2021,48.02,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009541104691,07/06/2021,49.82,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009541104707,07/06/2021,-29.45,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
AMAZON.CO.UK 284YQ9C24,000009541104703,07/06/2021,16.49,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.GOV.UK,000009543932503,08/06/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
THE RANGE,000009543932451,08/06/2021,34.83,Children's Services,E9062,MISCELLANEOUS,0,DEPARTMENT STORES
JIM BARROW,000009543932547,08/06/2021,23.58,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DEPUTY,000009543932531,08/06/2021,385.20,Delivery Services,L3950,COMPUTER ACCESSORIES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000009543932371,08/06/2021,129.03,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009543932363,08/06/2021,28.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009543932487,08/06/2021,-404.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.CHESHIREWESTANDCHE,000009543932481,08/06/2021,11.00,Business Management,E7030,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
BRITISH GAS ONLINE,000009543932585,08/06/2021,55.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009543932593,08/06/2021,45.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
TOOLSTATION LTD,000009543932597,08/06/2021,119.92,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000009543932497,09/06/2021,89.22,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
IVES N LTD,000009547421167,09/06/2021,316.80,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
JIM BARROW,000009547421179,09/06/2021,116.06,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009547421183,09/06/2021,109.62,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SCREWFIX DIRECT,000009547421189,09/06/2021,53.98,Delivery Services,L4971,GROUNDS MAINTENANCE,0,"BUILDING MATERIALS, LUMBER STORES"
SCREWFIX DIRECT,000009547421189,09/06/2021,53.98,Delivery Services,L4972,GROUNDS MAINTENANCE,0,"BUILDING MATERIALS, LUMBER STORES"
TURNER GROUNDSCARE,000009543932553,09/06/2021,757.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TRAVEL,000009547421117,09/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421113,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421107,09/06/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421103,09/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421099,09/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421097,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421093,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421087,09/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421079,09/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421147,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421143,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421137,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421133,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421131,09/06/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009547421121,09/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009547421059,09/06/2021,35.17,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009547421073,09/06/2021,-109.62,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009547421065,09/06/2021,-116.06,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LIVERPOOL CITY COUNCIL,000009547421159,09/06/2021,35.00,Business Management,E7025,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CARTRIDGE SAVE,000009547421153,09/06/2021,99.41,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
BRITISH GAS ONLINE,000009547421195,09/06/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WWW.GOV.UK,000009555702597,10/06/2021,1.50,Business Management,F1340,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000009551116577,10/06/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
EB  SUICIDE BEREAVEMEN,000009551116583,10/06/2021,179.51,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 286AJ0Z14,000009551116601,10/06/2021,7.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000009551116559,10/06/2021,187.07,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009551116553,10/06/2021,69.67,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009551116543,10/06/2021,82.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009555702543,10/06/2021,614.96,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009555702535,10/06/2021,586.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
HMCOURTS-SERVICE.G,000009555702545,10/06/2021,171.00,Business Management,F5110,COURT FEES,0,FINES
IKEA LTD SHOP ONLINE,000009555702531,10/06/2021,163.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
B & Q 1273,000009555702645,10/06/2021,18.00,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
WM MORRISONS STORE,000009555702467,10/06/2021,31.00,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009555702463,10/06/2021,8.00,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
SCREWFIX DIRECT,000009555702517,11/06/2021,42.99,Children's Services,E9062,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
SQUARESPACE INC.,000009555702509,11/06/2021,216.00,Children's Services,E9062,GENERAL SUPPLIES AND SERVICES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE AMAZON.CO,000009555702637,11/06/2021,146.99,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009555702629,11/06/2021,53.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009555702623,11/06/2021,53.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ADOBE CREATIVE CLOUD,000009555702611,11/06/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
ARGOS LTD,000009555702575,11/06/2021,883.94,Business Management,E7025,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009555702589,11/06/2021,-931.92,Business Management,E7025,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009555702583,11/06/2021,100.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000009555702565,11/06/2021,244.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
CURRYS ONLINE,000009555702561,11/06/2021,279.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
MIDDLESBROUGH COUNCIL,000009555702555,11/06/2021,11.00,Business Management,E7028,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000009555702471,11/06/2021,8.09,Delivery Services,L3950,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP,000009555702487,12/06/2021,200.18,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE AMAZON.CO,000009555702671,13/06/2021,131.91,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA SUPERSTORE,000009560970219,14/06/2021,30.00,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000009560970215,14/06/2021,44.39,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS BIDSTON,000009560970209,14/06/2021,14.95,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,HARDWARE STORES
MATALAN,000009560970205,14/06/2021,43.00,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
MATALAN,000009560970201,14/06/2021,42.00,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
MATALAN,000009560970197,14/06/2021,11.00,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
MATALAN.CO.UK,000009567362045,14/06/2021,564.95,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
AMZNMKTPLACE,000009560970183,14/06/2021,32.99,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009560970191,14/06/2021,52.49,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
EURO CAR PARTS,000009560970157,14/06/2021,21.67,Delivery Services,D4040,CLEANING & DOMESTIC SUPPLIES,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TRAVEL,000009560970151,14/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009560970145,14/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009560970143,14/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009560970137,14/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009560970131,14/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009560970127,14/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009560970117,14/06/2021,123.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009560970113,14/06/2021,63.31,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009560970109,14/06/2021,10.13,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009560970099,14/06/2021,15.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009560970093,14/06/2021,21.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009560970089,14/06/2021,35.17,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
THE RUG HOUSE,000009560970165,14/06/2021,59.95,Business Management,E7052,GRANTS PAID,0,FLOOR COVERING STORES
AMAZON.CO.UK 2802W90W4,000009560970121,14/06/2021,68.98,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 282EU00C4,000009560970173,15/06/2021,34.99,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WF  WAYFAIR3583240584,000009563852507,15/06/2021,402.98,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DOMINOS BIRKENHEAD,000009563852487,15/06/2021,9.15,Children's Services,E9062,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
DOMINOS BIRKENHEAD,000009563852493,15/06/2021,73.08,Children's Services,E9062,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
BEARINGS R US,000009563852547,15/06/2021,108.72,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
WATERIRRIGATION,000009563852541,15/06/2021,104.84,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
AUTODATA LTD,000009563852475,15/06/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.MARKALLENGROUP.COM,000009563852499,15/06/2021,118.80,Business Management,E6020,TRAINING,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
BRITISH GAS ONLINE,000009563852555,15/06/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009563852561,15/06/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BIG ATOM LIMITED,000009567362035,16/06/2021,79.69,Delivery Services,L4975,GROUNDS MAINTENANCE,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
BIG ATOM LIMITED,000009567362029,16/06/2021,56.76,Delivery Services,L4974,DIRECT TRANSPORT COSTS,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
DISPLAY WIZARD LTD,000009567361969,16/06/2021,1339.19,Delivery Services,L3950,MARKETING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 288YF7G14,000009567362017,16/06/2021,20.97,Delivery Services,L3952,COMPUTER ACCESSORIES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009563852533,16/06/2021,11.68,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 284GX7PT4,000009563852519,16/06/2021,16.70,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
MERSEY TRAVEL,000009567361961,16/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009567361955,16/06/2021,16.36,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009567361947,16/06/2021,73.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009567362001,16/06/2021,22.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009567361995,16/06/2021,53.90,Business Management,E8741,COMMUNICATIONS & COMPUTING,0,DISCOUNT STORES
CURRYS ONLINE,000009567361981,16/06/2021,59.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
WWW.GOV.UK,000009567362007,16/06/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA GEORGE COM LEEDS,000009571106197,17/06/2021,960.75,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
MATALAN.CO.UK,000009575739427,17/06/2021,741.45,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
SAINSBURY'S,000009571106193,17/06/2021,330.95,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009571106187,17/06/2021,16.99,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TURNER GROUNDSCARE,000009571106175,17/06/2021,130.61,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WATERIRRIGATION,000009571106183,17/06/2021,56.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
SCREWFIX DIRECT,000009571106153,17/06/2021,79.98,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
SCREWFIX DIRECT,000009571106147,17/06/2021,12.19,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
WICKES BUILDING,000009571106159,17/06/2021,17.60,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
SPOTIFY,000009571106163,17/06/2021,273.98,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
JIM BARROW,000009571106137,17/06/2021,19.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.GOV.UK,000009571106169,17/06/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE 04145,000009571106203,17/06/2021,94.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ALDI 54 778,000009575739473,18/06/2021,2.18,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
