Payments equal to or greater than �500 including VAT from 01 March - 31 March 2018,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEY LAWNS LTD,1798436,20/03/2018,1793.28,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1798436,20/03/2018,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1798436,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1798436,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1796650,09/03/2018,1505.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1797887,16/03/2018,4099.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1800758,26/03/2018,1960.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1800758,26/03/2018,1720.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1800758,26/03/2018,3880.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1800758,26/03/2018,1855.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1800758,26/03/2018,4520.40,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1800758,26/03/2018,4170.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1798437,20/03/2018,15624.00,FAMILIES & WELL BEING ,S6100,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1798437,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1798437,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1798437,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1798437,20/03/2018,682.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1798438,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABL HEALTH LIMITED,1797535,15/03/2018,58156.55,FAMILIES & WELL BEING ,P4040,Specialist Contracts & Fees,
ABL HEALTH LIMITED,1800759,26/03/2018,5000.00,FAMILIES & WELL BEING ,P4040,Hired or Contracted services,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1794137,01/03/2018,11100.20,FAMILIES & WELL BEING ,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1801844,29/03/2018,11100.20,FAMILIES & WELL BEING ,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1794902,06/03/2018,6375.54,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1794902,06/03/2018,6375.54,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1794902,06/03/2018,6375.54,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1794902,06/03/2018,6375.54,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1794902,06/03/2018,6375.54,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1801404,28/03/2018,6375.54,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1794413,02/03/2018,5823.10,FAMILIES & WELL BEING ,S2040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1794903,06/03/2018,630.75,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1796872,12/03/2018,21602.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1794413,02/03/2018,620.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1794413,02/03/2018,620.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1794413,02/03/2018,1437.86,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1797536,15/03/2018,2365.57,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1797536,15/03/2018,1164.94,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1797536,15/03/2018,1164.94,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1799499,22/03/2018,1307.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1799499,22/03/2018,2004.50,FAMILIES & WELL BEING ,E6532,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1799499,22/03/2018,1994.50,FAMILIES & WELL BEING ,E6532,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-885.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,885.86,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1426.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,-1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1798441,20/03/2018,1116.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ADAMS SELFSTORE LLP,1794414,02/03/2018,1781.66,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1801406,28/03/2018,1557.50,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1794140,01/03/2018,4652.31,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1794141,01/03/2018,4864.00,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1798185,19/03/2018,4987.15,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1801408,28/03/2018,2423.40,FAMILIES & WELL BEING ,E7041,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,1799502,22/03/2018,2061.85,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1801075,27/03/2018,512.10,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
AECOM LIMITED,1794142,01/03/2018,33618.88,REGENERATION & ENVIRONMENT,H8050,Grants to be Allocated,
AFTER ADOPTION,1801411,28/03/2018,1132.80,FAMILIES & WELL BEING ,E7041,Professional Fees - General,
AFTER ADOPTION,1796651,09/03/2018,2800.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
AFTER ADOPTION,1794415,02/03/2018,2800.00,FAMILIES & WELL BEING ,S2040,Care Provision,
AFTER ADOPTION,1797062,13/03/2018,2800.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
AFTERCARE THE NEXT STEP LIMITED,1794416,02/03/2018,10728.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1794416,02/03/2018,11932.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1794416,02/03/2018,26716.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1797538,15/03/2018,29578.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1797538,15/03/2018,5747.14,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1799503,22/03/2018,11877.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1799503,22/03/2018,13210.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1799503,22/03/2018,29578.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1800763,26/03/2018,1494.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AGD SYSTEMS LIMITED,1801413,28/03/2018,3452.58,REGENERATION & ENVIRONMENT,C5099,Contractors - Main,
AGE UK WIRRAL,1798443,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1798443,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1798443,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1798443,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1798443,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AINSLEY GOMMON ARCHITECTS,1801077,27/03/2018,1200.00,REGENERATION & ENVIRONMENT,L2421,Professional Fees - General,
AIR HANDLING EQUIPMENT LIMITED,1800764,26/03/2018,3552.00,TRANSFORMATION & RESOURCES,D3532,"Repairs, alterations and maintenance",
ALAN  EVANS,1796874,12/03/2018,5100.00,REGENERATION & ENVIRONMENT,B7070,Consultants Fees,
ALEVE MEDICAL SERVICES LIMITED,1797063,13/03/2018,1195.38,FAMILIES & WELL BEING ,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1798448,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1798448,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1798448,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1798448,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1798448,20/03/2018,558.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALINE MOBILITY,1797891,16/03/2018,6734.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1800766,26/03/2018,592.80,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1800766,26/03/2018,561.60,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1801417,28/03/2018,745.00,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
ALKEMYGOLD LIMITED,1798188,19/03/2018,24000.00,FAMILIES & WELL BEING ,E9960,Hired or Contracted services,
ALLERTON PSYCHOLOGY,1800487,23/03/2018,800.00,FAMILIES & WELL BEING ,E6020,Hired or Contracted services,
ALLIANCE CARE AND EDUCATION,1797542,15/03/2018,14914.99,FAMILIES & WELL BEING ,E7040,Care Provision,
ALLIANCE CARE AND EDUCATION,1801847,29/03/2018,33023.85,FAMILIES & WELL BEING ,E7040,Care Provision,
ALLIANCE LEISURE SERVICES LIMITED,1797276,14/03/2018,2220.00,FAMILIES & WELL BEING ,L1040,"Printing, Stationery & General Office Expenses",
ALLIANCE LEISURE SERVICES LIMITED,1797276,14/03/2018,3594.00,SPORT & RECREATION,C8058,Contractors - Main,
ALLIANCE LEISURE SERVICES LIMITED,1798189,19/03/2018,4937.50,FAMILIES & WELL BEING ,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1800767,26/03/2018,61189.20,FAMILIES & WELL BEING ,S6111,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1800767,26/03/2018,2235.75,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALLPAY LIMITED,1800488,23/03/2018,20000.00,TRANSFORMATION & RESOURCES,F6050,Benefits,
ALLWAG PROMOTIONS LIMITED,1795198,07/03/2018,517.20,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
ALPHA (RSL) LTD,1799219,21/03/2018,836.64,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1799219,21/03/2018,563.76,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1801418,28/03/2018,4529.71,FAMILIES & WELL BEING ,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1801418,28/03/2018,4768.12,FAMILIES & WELL BEING ,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1797543,15/03/2018,1488.00,FAMILIES & WELL BEING ,E6530,Care Provision,
ALPHABIOLABORATORIES LIMITED,1797543,15/03/2018,558.00,FAMILIES & WELL BEING ,E6530,Care Provision,
ALPHABIOLABORATORIES LIMITED,1798451,20/03/2018,1506.00,FAMILIES & WELL BEING ,E6537,Care Provision,
ALRIGHT PETAL,1795201,07/03/2018,1658.33,FAMILIES & WELL BEING ,E6150,Hired or Contracted services,
ALRIGHT PETAL,1801420,28/03/2018,1658.33,FAMILIES & WELL BEING ,E6150,Hired or Contracted services,
ALTERNATIVE FUTURES LTD,1794145,01/03/2018,311023.98,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1798192,19/03/2018,307863.91,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1797064,13/03/2018,6910.50,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1797064,13/03/2018,4674.75,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1797064,13/03/2018,1626.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1797064,13/03/2018,3252.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
AMBER FAMILY LIMITED,1799527,22/03/2018,14750.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1799527,22/03/2018,19775.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMBER FAMILY LIMITED,1800770,26/03/2018,3950.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1794424,02/03/2018,2112.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
AMELIA LILLIES DAY NURSERY LIMITED,1794424,02/03/2018,2368.16,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
AMENITY TREE CARE LTD,1797895,16/03/2018,2323.80,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1801424,28/03/2018,1549.20,REGENERATION & ENVIRONMENT,L4976,"Repairs, alterations and maintenance",
AMHPA,1794425,02/03/2018,800.00,TRANSFORMATION & RESOURCES,P1042,Training,
AMJ SUPPORT SERVICES LIMTED,1794426,02/03/2018,10147.76,FAMILIES & WELL BEING ,E7040,Care Provision,
AMS SANDERSON LIMITED T/A AMS INTERNATIONAL,1800771,26/03/2018,708.00,FAMILIES & WELL BEING ,E1440,Child Centre - Board Money,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1674.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1742.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1798458,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
