Payments equal to or greater than �500 including VAT from 01-December-2013 and 31-December-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
A2B TRAVEL (UK) LIMITED,1446949,20/12/2013,5069.05,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1446949,20/12/2013,5080.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
A2B TRAVEL (UK) LIMITED,1444354,13/12/2013,4824.34,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
AARON & PARTNERS SOLICITORS LLP,1444958,17/12/2013,10105.20,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
AARON CARE GROUP LTD,1441759,03/12/2013,1348.74,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1441759,03/12/2013,1348.74,ADULT SOCIAL SERVICES,S3700,Care Provision
AARON CARE GROUP LTD,1447160,23/12/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1447160,23/12/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1441760,03/12/2013,1026.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1441760,03/12/2013,1344.96,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1447161,23/12/2013,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1447161,23/12/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1442176,04/12/2013,2148.00,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1444725,16/12/2013,1920.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1441761,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1441761,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1441761,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1441761,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1441761,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1441761,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1447162,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1447162,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1447162,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1447162,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1447162,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1447162,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1441762,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1441762,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1441762,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1447163,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1447163,23/12/2013,-7713.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1447163,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABLE CARE MOBILITY,1442177,04/12/2013,4740.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABS T/A THE QUALITY FACTOR,1443819,11/12/2013,1199.94,TECHNICAL SERVICES,L4910,Direct Transport Costs
ABW ARCHITECTS LIMITED,1443482,10/12/2013,8784.43,LAW HR ASSET MANAGEMENT,C0371,Consultants Fees
ACE AUDIO VISUAL LIMITED,1447165,23/12/2013,769.06,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1441764,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1447166,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1444103,12/12/2013,614.38,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1444103,12/12/2013,856.67,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1444103,12/12/2013,601.68,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1446202,19/12/2013,644.83,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,611.69,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1441766,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,501.90,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1447167,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ADVANCED CHILD CARE ASSESSMENTS LIMITED,207213,24/12/2013,3545.64,LAW HR ASSET MANAGEMENT,A1300,Counsel Fees
ADVOCACY IN WIRRAL,1443488,10/12/2013,4840.50,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
ADVOCACY IN WIRRAL,1443488,10/12/2013,4916.67,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AECOM LIMITED,1443489,10/12/2013,6802.80,TECHNICAL SERVICES,C3518,Consultants Fees
AECOM LIMITED,1444358,13/12/2013,25358.61,TECHNICAL SERVICES,C3705,Consultants Fees
AFFORDABLE SEWING MACHINES LTD,1445269,18/12/2013,1151.52,CHILDREN & YOUNG PEOPLE,E6150,"Equipment, Furniture & Materials"
AFTERCARE THE NEXT STEP LIMITED,1444104,12/12/2013,6762.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1444104,12/12/2013,6132.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1444104,12/12/2013,15424.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1444104,12/12/2013,1099.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1442180,04/12/2013,1330.00,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1443490,10/12/2013,33779.92,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
ALBANY TRAINING,1444730,16/12/2013,700.80,CHILDREN & YOUNG PEOPLE,E9590,Teacher Training Tuition Fee
ALINE MOBILITY,1444965,17/12/2013,733.46,BALANCE SHEET,00000,Expense AP Accrual
ALINE MOBILITY,1444731,16/12/2013,2289.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1443823,11/12/2013,1094.40,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1443823,11/12/2013,1152.00,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1444965,17/12/2013,1348.45,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALLIED HEALTHCARE GROUP LIMITED,1443495,10/12/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1447624,24/12/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1447624,24/12/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1447624,24/12/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLPAY,CHAPS,16/12/2013,20000.00,TRANSFORMATION & RESOURCES,F6050,Local Welfare Assistance Scheme
ALPHA (RSL) LIMITED,1443497,10/12/2013,1303.58,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AL'S COACHES LIMITED,1447169,23/12/2013,4360.00,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES LTD,1441771,03/12/2013,-4541.10,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1441772,03/12/2013,4525.26,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1441772,03/12/2013,4525.26,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1447175,23/12/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1447175,23/12/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMANDA J HAGAN,1441131,02/12/2013,800.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
AMERICANO'S AT THE LAURIES,1446223,19/12/2013,500.00,LAW HR ASSET MANAGEMENT,P1000,Training Expenses
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441774,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1447176,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441775,03/12/2013,1167.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447177,23/12/2013,1556.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,567.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1220.43,ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,-1361.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1280.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1441776,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1447178,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
