Payments equal to or greater than �500 including VAT from 01-March-2014 and 31-March-2014,,,,,,
Vendor Name,Transaction Number,Paid Date,Paid Amount,Department,Cost centre,Description
ABBEY LAWNS LTD,1466322,25/03/2014,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,1555,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,1559,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,1560,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,1699,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,1790,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,4495,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,4550,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,4601.9,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1463023,10/03/2014,4709,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1465020,17/03/2014,3940,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1465020,17/03/2014,4355,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1466105,24/03/2014,1495,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1466105,24/03/2014,4680,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1466324,25/03/2014,1134.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1466324,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1466324,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1466324,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1466324,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1466327,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1466327,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ABLEWORLD BIRKENHEAD,1463024,10/03/2014,1995,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ABRITAS LIMITED,1462181,05/03/2014,3762,"REGENERATION, HOUSING & PLANNING",H7060,Communications & Computing
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1463207,11/03/2014,1320.76,TECHNICAL SERVICES,L3950,"General equipment, tools and materials"
ACADEMICS,1465651,20/03/2014,684,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply
ACE AUDIO VISUAL LIMITED,1467103,27/03/2014,628.06,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
ACE AUDIO VISUAL LIMITED,1462707,07/03/2014,978,TECHNICAL SERVICES,L3950,Conference Expenses
ACE AUDIO VISUAL LIMITED,1463208,11/03/2014,1088.56,Balance Sheet,0,Reserves Suspense
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1466330,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1461846,04/03/2014,674.89,LAW HR ASSET MANAGEMENT,H4090,Office equipment
ACR(NW) LIMITED,1463471,12/03/2014,636.29,LAW HR ASSET MANAGEMENT,H4090,Office equipment
ACR(NW) LIMITED,1467104,27/03/2014,679.87,LAW HR ASSET MANAGEMENT,H4090,Office equipment
ACR(NW) LIMITED,1467104,27/03/2014,584.38,LAW HR ASSET MANAGEMENT,H4090,Office equipment
ACR(NW) LIMITED,1467104,27/03/2014,629.32,LAW HR ASSET MANAGEMENT,H4090,Office equipment
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1463209,11/03/2014,10027,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVATE ARTS LTD,1463210,11/03/2014,1955,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,1040.41,Balance Sheet,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1466331,25/03/2014,4924.87,Balance Sheet,0,Funded Nursing Care - Wirral PCT
ADDVENT AIR SYSTEMS LIMITED,1467863,28/03/2014,1776,LAW HR ASSET MANAGEMENT,D8025,"Repairs, alterations and maintenance"
ADEPT CLEANING SERVICES,1468099,31/03/2014,3939.84,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADEPT CLEANING SERVICES,1465023,17/03/2014,5093.66,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADVANCED CHILDCARE,1466332,25/03/2014,4982.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1466332,25/03/2014,3077.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVENTURE ACTIVITIES LICENSING AUTHORITY (TQS LIMITED),1466781,26/03/2014,715,CHILDREN & YOUNG PEOPLE,E9420,General Supplies and Services
AECOM LIMITED,1461847,04/03/2014,27573.58,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AGE UK WIRRAL,1465212,18/03/2014,2862.32,ADULT SOCIAL SERVICES,S3700,Care Provision
AIRBORN FLYING COMMUNITY INTEREST COMPANY,1463213,11/03/2014,735,CHILDREN & YOUNG PEOPLE,E9534,Care Provision
ALAN PEAT LIMITED,1462483,06/03/2014,8670.72,CHILDREN & YOUNG PEOPLE,E9590,Educational courses
ALINE MOBILITY,1463475,12/03/2014,1080,Balance Sheet,0,Creditors - Other Entities and Individuals
ALINE MOBILITY,1463030,10/03/2014,3919.8,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1463030,10/03/2014,4399,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1463030,10/03/2014,4689,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1463030,10/03/2014,4959,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1463030,10/03/2014,5189,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1463030,10/03/2014,5209,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1465025,17/03/2014,4477,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1465025,17/03/2014,4789,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1465025,17/03/2014,5074,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALINE MOBILITY,1466108,24/03/2014,4229,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
ALLEYCATS WIRRAL LIMITED,1461674,03/03/2014,505.8,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALLIED HEALTHCARE GROUP LIMITED,1463215,11/03/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1463774,13/03/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1463774,13/03/2014,91963.93,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1466787,26/03/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1466787,26/03/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALPHA CARD COMPACT MEDIA LIMITED,1463217,11/03/2014,530,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses"
ALPHABET (GB) LIMITED,1467122,27/03/2014,3349.82,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs
AL'S COACHES LIMITED,1463028,10/03/2014,3000,EDUCATION - SCHOOLS,E4100,Tran-P-To Bath/Field
AL'S COACHES LIMITED,1463028,10/03/2014,3340,EDUCATION - SCHOOLS,E4100,Tran-P-To Bath/Field
ALTERNATIVE FUTURES LTD,1467869,28/03/2014,-1349.39,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1467869,28/03/2014,1331.71,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1466342,25/03/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1466342,25/03/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMANDE CONCERTS LTD,1465656,20/03/2014,10353.54,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
AMAZON,,15/03/2014,648.99,CHILDREN & YOUNG PEOPLE,P4234,"Repairs, alterations and maintenance"
AMAZON,,19/03/2014,648.99,CHILDREN & YOUNG PEOPLE,P4234,Care Provision
AMENITY TREE CARE LTD,1465657,20/03/2014,2316,CHILDREN & YOUNG PEOPLE,E8660,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST ,1466344,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1020.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1466346,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Legal Service Provider
ANCHOR TRUST HOMES,1466346,25/03/2014,1627.24,ADULT SOCIAL SERVICES,S4110,"Printing, Stationery & General Office Expenses"
ANDREW HAGGIS,1462489,06/03/2014,720,LAW HR ASSET MANAGEMENT,A1300,Care Provision
ANTALIS DOCUMENT SUPPLIES,1462723,07/03/2014,752.64,TRANSFORMATION & RESOURCES,F3000,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1463219,11/03/2014,2222.68,ADULT SOCIAL SERVICES,S3700,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1463821,13/03/2014,5476.88,ADULT SOCIAL SERVICES,S3600,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2688.6,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2688.6,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,2738,ADULT SOCIAL SERVICES,S4270,Professional Fees - General
APPLE BLOSSOM LODGE LIMITED,1466349,25/03/2014,3283.64,ADULT SOCIAL SERVICES,S4270,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1462725,07/03/2014,700,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1464754,14/03/2014,723,EDUCATION - SCHOOLS,E4100,Hired or Contracted services
APPLIED SCIENCE ACTIVITIES(ASA),1467872,28/03/2014,525,EDUCATION - SCHOOLS,E4100,Care Provision
ARFON REWINDS LIMITED,1465443,19/03/2014,1556.4,CHILDREN & YOUNG PEOPLE,E8990,Care Provision
ARGYLE CARE GROUP,1466353,25/03/2014,1352,ADULT SOCIAL SERVICES,S3800,Care Provision
ARGYLE CARE GROUP,1466352,25/03/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1466352,25/03/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1466351,25/03/2014,1968.8,ADULT SOCIAL SERVICES,S3600,Care Provision
ARGYLE CARE GROUP,1466352,25/03/2014,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARK COMMUNITY TRANSPORT,1463482,12/03/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1465221,18/03/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1466793,26/03/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1462193,05/03/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1461856,04/03/2014,684,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1461856,04/03/2014,912,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1461856,04/03/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,Waste Service Provider
ARK COMMUNITY TRANSPORT,1468130,31/03/2014,3384,CHILDREN & YOUNG PEOPLE,S5600,CL - Leasing Charge
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1462727,07/03/2014,11193.11,TECHNICAL SERVICES,H2940,CL - Leasing Charge
ARNOLD CLARK,1461857,04/03/2014,1609.45,Balance Sheet,0,CL - Leasing Charge
ARNOLD CLARK,1465222,18/03/2014,3427.2,Balance Sheet,0,CL - Leasing Charge
ARNOLD CLARK,1465222,18/03/2014,9331.2,Balance Sheet,0,Reps & Maint-Vehicles
ARNOLD CLARK,1465222,18/03/2014,-534.75,Balance Sheet,0,"Repairs, alterations and maintenance"
ARNOLD CLARK,1462728,07/03/2014,964,TECHNICAL SERVICES,L4970,"Repairs, alterations and maintenance"
ASBESTOS CONTROL & TREATMENT LIMITED,1468134,31/03/2014,1851.6,EDUCATION - SCHOOLS,E2660,"Repairs, alterations and maintenance"
ASBESTOS CONTROL & TREATMENT LIMITED,1462194,05/03/2014,1406.4,LAW HR ASSET MANAGEMENT,D8102,Care Provision
ASBESTOS CONTROL & TREATMENT LIMITED,1466794,26/03/2014,1501.2,EDUCATION - SCHOOLS,E1850,Care Provision
ASPIRATIONS CARE,1464756,14/03/2014,-1710.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1464756,14/03/2014,1710.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1464756,14/03/2014,11102.56,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1465444,19/03/2014,1246.4,CHILDREN & YOUNG PEOPLE,E6534,Expenditure on Capital Loans
ASPIRATIONS CARE,1465223,18/03/2014,3234.64,ADULT SOCIAL SERVICES,S4270,Contractors - Main
ASTRA PROPERTY CARE LIMITED,1467161,27/03/2014,1704,RE - Housing & Community Safety,C4200,"Equipment, Furniture & Materials"
ATLAS FIRE & SECURITY LIMITED,1463488,12/03/2014,1312.8,Children & Young People,C1923,Care Provision
AUDIO VISUAL SERVICES,1461860,04/03/2014,1692,TRANSFORMATION & RESOURCES,F4304,Care Provision
AUTISM INITIATIVES,1464758,14/03/2014,5683.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AUTISM INITIATIVES,1464758,14/03/2014,13619.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AUTISM INITIATIVES,1467163,27/03/2014,-12264,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AUTISM INITIATIVES,1465225,18/03/2014,-593.2,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1465225,18/03/2014,1231.56,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTISM INITIATIVES,1465225,18/03/2014,1881.22,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTISM INITIATIVES,1465225,18/03/2014,5292.08,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTISM INITIATIVES,1465225,18/03/2014,22001.92,ADULT SOCIAL SERVICES,S4270,Care Provision
AUTISM INITIATIVES,1465225,18/03/2014,1125.7,ADULT SOCIAL SERVICES,S4270,Care Provision
