All Pcard payments to Suppliers excluding VAT from 1 - 31 October 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
DNH GODADDY.COM EUROPE,000009210460275,07/10/2020,191.88,"CHILDREN, FAMILY & EDUCATION",E1400,COMMUNICATIONS & COMPUTING,0.00,COMPUTER NETWORK/INFORMATION SERVICES
WWW.SOLOPRESS.COM,000009210460185,07/10/2020,67.64,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000009210460175,07/10/2020,94.01,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
FACEBK 5W8E4XJTD2,000009210460163,07/10/2020,25.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
AXTEC,000009210460135,07/10/2020,34.90,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
BRITISH GAS ONLINE,000009210460307,07/10/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009210460293,07/10/2020,45.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000009210460151,07/10/2020,62.19,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009217367353,08/10/2020,56.85,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009210460253,08/10/2020,34.77,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DIGICERT INC,000009213593995,08/10/2020,71.59,RESOURCES,B7054,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009213594013,08/10/2020,54.99,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SURVEYMONKEY,000009213593971,08/10/2020,384.00,CORPORATE OFFICE,B7700,MARKETING,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000009213593925,08/10/2020,17.32,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009213593927,08/10/2020,123.49,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.GOV.UK,000009213593987,08/10/2020,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GO WALLPAPER,000009213593983,08/10/2020,45.99,RESOURCES,E8741,GRANT,0.00,"GLASS, PAINT, WALLPAPER STORES"
ARGOS LTD,000009213593985,08/10/2020,44.92,RESOURCES,E7036,CARE PROVISION,0.00,DISCOUNT STORES
SMYTHSTOYS.COM,000009213593979,08/10/2020,129.99,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,"GAME, TOY, AND HOBBY SHOPS"
WEST KIRBY STN T/O,000009213593953,08/10/2020,3.33,NEIGHBOURHOODS,L5410,TRAVEL,0.00,PASSENGER RAILWAYS
AMZNMKTPLACE,000009217367367,09/10/2020,9.58,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK TE24U0AI5,000009217367277,09/10/2020,77.49,NEIGHBOURHOODS,L2430,GOODS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CS  TESCO STORES GC,000009217367331,09/10/2020,45.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009217367261,09/10/2020,31.37,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SYKES COTTAGES,000009217367285,09/10/2020,1306.00,RESOURCES,E7033,CARE PROVISION,0.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
ADOBE CREATIVE CLOUD,000009217367311,11/10/2020,41.62,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,COMPUTER SOFTWARE STORES
WWW.ADASS.ORG.UK,000009221577601,12/10/2020,120.00,RESOURCES,S6244,EXPENSES,0.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
WWW.TOOLSTATION.COM,000009221577639,12/10/2020,12.70,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,HARDWARE STORES
MAILCHIMP    MONTHLY,000009221577619,12/10/2020,194.42,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK E7FGRWE5S2,000009221577573,12/10/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000009221577537,12/10/2020,14.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009221577561,12/10/2020,24.85,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000009221577525,12/10/2020,57.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000009221577513,12/10/2020,57.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
PAYPAL  WRIGHTSHOSE,000009221577533,12/10/2020,68.95,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000009221577525,12/10/2020,91.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000009221577513,12/10/2020,91.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000009221577549,12/10/2020,103.53,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.CGPBOOKS.CO.UK,000009221577587,12/10/2020,31.72,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.THEWORKS.CO.UK,000009223990057,13/10/2020,250.00,"CHILDREN, FAMILY & EDUCATION",E1420,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DISCOUNT STORES
H & M,000009223990035,13/10/2020,9.99,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,MEN'S AND WOMEN'S CLOTHING STORES
T K MAXX,000009223990031,13/10/2020,16.82,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,VARIETY STORES
PRIMARK,000009226920175,13/10/2020,75.00,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,FAMILY CLOTHING STORES
WWW.TOOLSTATION.COM,000009223990017,13/10/2020,49.91,NEIGHBOURHOODS,D4040,GENERAL,0.00,HARDWARE STORES
AMZNMKTPLACE,000009223990063,13/10/2020,5.24,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK STAXSWE5S2,000009223990039,13/10/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000009223990009,13/10/2020,-119.30,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009223990003,13/10/2020,-24.34,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009223989997,13/10/2020,6.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009223990045,13/10/2020,19.96,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
HMCOURTS-SERVICE.G,000009226920165,14/10/2020,75.00,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,FINES
ZORO UK,000009229962559,14/10/2020,26.16,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,HARDWARE EQUIPMENT AND SUPPLIES
CS  TESCO STORES GC,000009226920187,14/10/2020,25.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
NAME-CHEAP.COM,000009226920193,14/10/2020,100.41,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000009226920143,14/10/2020,81.74,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CURRYS ONLINE,000009226920181,14/10/2020,207.50,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
BRITISH GAS ONLINE,000009226920205,14/10/2020,30.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK GV3Y54DL5,000009226920153,14/10/2020,16.66,LAW & GOVERNANCE,A7001,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009229962595,15/10/2020,11.73,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000009229962531,15/10/2020,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009229962565,15/10/2020,59.59,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000009229962477,15/10/2020,35.37,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE AMAZON.CO,000009229962589,15/10/2020,-48.99,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  ENVATO MKPL,000009229962579,15/10/2020,43.62,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AUTODATA LTD,000009229962455,15/10/2020,85.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009229962443,15/10/2020,91.28,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK JQ6S447L5,000009226920157,15/10/2020,61.60,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009233815249,16/10/2020,7.99,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  WANXINGZHUO EB,000009233815271,16/10/2020,16.99,RESOURCES,E7052,GRANTS PAID,0.00,COMPUTER SOFTWARE STORES
AMAZON.CO.UK RC0T02J15,000009229962547,16/10/2020,16.42,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009233815263,16/10/2020,26.07,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK EX2OE2AQ5,000009229962541,16/10/2020,32.83,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK FM4P526N5,000009229962519,16/10/2020,32.83,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK ND2Z069F5,000009233815255,16/10/2020,39.57,RESOURCES,E7028,CARE PROVISION,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
THOMSON REUTERS UK LTD,000009233815217,16/10/2020,87.00,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK MLYNJXJ5S2,000009229962501,16/10/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
FACEBK 7XS5WVETD2,000009233815203,16/10/2020,25.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
ARRIVA NORTH WEST,000009233815191,16/10/2020,148.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
BRITISH GAS ONLINE,000009233815295,16/10/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009233815287,16/10/2020,30.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
KATHY BRODIE,000009233815279,17/10/2020,80.00,RESOURCES,E1400,TRAINING,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK FC2E2XW5S2,000009233815229,18/10/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
KATHY BRODIE,000009238350419,19/10/2020,-80.00,RESOURCES,E1400,TRAINING,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009238350443,19/10/2020,6.62,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON PRIME XZ5AJ49S5,000009238350453,19/10/2020,6.66,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000009238350405,19/10/2020,114.79,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009238350467,19/10/2020,25.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009238350459,19/10/2020,25.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000009238350411,19/10/2020,99.83,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009238350397,19/10/2020,38.32,NEIGHBOURHOODS,L3950,PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009240813697,20/10/2020,47.94,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009240813709,20/10/2020,83.52,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009240813635,20/10/2020,2.29,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009240813647,20/10/2020,551.44,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.CFAUK.ORG,000009240813669,20/10/2020,270.00,RESOURCES,F4600,TRAINING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
BRITISH GAS ONLINE,000009240813723,20/10/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009240813729,20/10/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK MZ9KG2O15,000009240813657,20/10/2020,80.67,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
HIGHSTREET VOUCHERS,000009243817125,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817041,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817119,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817115,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817109,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817107,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817101,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817099,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817093,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817087,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817085,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817079,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817075,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817073,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817069,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
