Payments equal to or greater than �500 excluding VAT from 01-October 2018 and 31th October 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A2B TRAVEL (UK) LIMITED,1846585,08-Oct-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1847529,12-Oct-18,7199.4,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1847529,12-Oct-18,6061.5,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1847529,12-Oct-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1849957,22-Oct-18,6735,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1849957,22-Oct-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1851550,30-Oct-18,6465.6,Families & Well Being - Children and Young People,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1851550,30-Oct-18,2238.3,Families & Well Being - Children and Young People,E5730,School Transport - College,
AARON CARE GROUP LIMITED,1844783,02-Oct-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AARON CARE GROUP LIMITED,1851551,30-Oct-18,1976.88,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ABACUS PLAYGROUNDS LIMITED,1850769,26-Oct-18,4458,Transformation & Resources,B7578,Grants to Voluntary Organisations,
ABACUS PLAYGROUNDS LIMITED,1849958,22-Oct-18,3983,RE - Environment & Regulation,C5311,Contractors - Main,
ABBEY LAWNS LTD,1844784,02-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1844784,02-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1844784,02-Oct-18,1793.28,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEY LAWNS LTD,1844784,02-Oct-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1851552,30-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1851552,30-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1851552,30-Oct-18,1478.48,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1851552,30-Oct-18,1793.28,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEY STAIRLIFTS LIMITED,1844106,01-Oct-18,4378,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1846586,08-Oct-18,1889,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1846586,08-Oct-18,1770,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1847789,15-Oct-18,2395,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1847789,15-Oct-18,2135,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1847789,15-Oct-18,2330,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1849959,22-Oct-18,4073,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1849959,22-Oct-18,4260,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1849959,22-Oct-18,2549,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1849959,22-Oct-18,2200,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1849959,22-Oct-18,3995,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1850770,26-Oct-18,1520,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1844785,02-Oct-18,16200,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1844785,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1844785,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1844785,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1851553,30-Oct-18,16200,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1851553,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1851553,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1851553,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1851553,30-Oct-18,1350,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1844786,02-Oct-18,1157.14,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1851554,30-Oct-18,514.29,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1847790,15-Oct-18,58156.5,Families and Well Being - Public Health,P4040,Hired or Contracted services,
ACE AUDIO VISUAL LIMITED,1848587,18-Oct-18,741.08,Families & Well Being - Children and Young People,E2030,Consultants,
ACE AUDIO VISUAL LIMITED,1844787,02-Oct-18,572.63,Transformation & Resources,B7900,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,1850184,23-Oct-18,1968.88,Transformation & Resources,F4801,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL LIMITED,1849960,22-Oct-18,534.93,Transformation & Resources,B7512,General Supplies and Services,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,1849750,19-Oct-18,2794,RE - Housing & Community Safety,C4212,Expenditure on Capital Grants,
ACORN CARE & EDUCATION LIMITED,1844788,02-Oct-18,10321.97,Families & Well Being - Schools,E5870,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1844107,01-Oct-18,9317.75,Families and Well Being - Public Health,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1851357,29-Oct-18,9317.75,Families and Well Being - Public Health,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1847791,15-Oct-18,6375.54,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1847791,15-Oct-18,6375.54,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1847791,15-Oct-18,6375.54,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1847791,15-Oct-18,6375.54,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1847303,11-Oct-18,42222.57,Families & Well Being - Children and Young People,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1850616,25-Oct-18,38582.85,Families & Well Being - Children and Young People,E9675,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1847532,12-Oct-18,620,Families & Well Being - Children and Young People,E7080,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1735.7,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1844789,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1851555,30-Oct-18,-707.14,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1846587,08-Oct-18,1136.8,Regeneration & Environment,H6080,"Equipment, Furniture & Materials",
ADASS.CO.UK,CC,,1026,Families & Well Being - Adult Social Care,S6244,Conference Expenses,
ADEPT CLEANING SERVICES,1844109,01-Oct-18,5348.69,Regeneration & Environment,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1851358,29-Oct-18,4709.94,Regeneration & Environment,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1846786,09-Oct-18,4985.15,Families & Well Being - Children and Young People,E7041,Care Provision,
ADTAXIS-WIRRAL,1844111,01-Oct-18,2044.15,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1846588,08-Oct-18,2206.04,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1847534,12-Oct-18,2232.17,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1849964,22-Oct-18,1679.91,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1851557,30-Oct-18,702,Families & Well Being - Children and Young People,S5600,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1846589,08-Oct-18,1613.4,Transformation & Resources,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1849965,22-Oct-18,705.93,Transformation & Resources,A1305,Legal Service Provider,
AFTER ADOPTION,1846590,08-Oct-18,4421.08,Families & Well Being - Children and Young People,E7041,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1846334,05-Oct-18,140904,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1850424,24-Oct-18,12768,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1846334,05-Oct-18,13210.43,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1846334,05-Oct-18,22510.43,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1846334,05-Oct-18,15442.43,Families & Well Being - Children and Young People,E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1846334,05-Oct-18,3875,Families & Well Being - Children and Young People,E7080,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1845172,03-Oct-18,7392,Families & Well Being - Adult Social Care,S6244,Other Third Party Payments,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1844790,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1844790,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1844790,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1844790,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1844790,02-Oct-18,1381.57,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1851558,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1851558,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1851558,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1851558,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1851558,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
AINSLEY GOMMON ARCHITECTS,1844791,02-Oct-18,1296,Children & Young People,C2064,Consultants Fees,
AINSLEY GOMMON ARCHITECTS,1851918,31-Oct-18,741,Transformation and Resources,C0035,Consultants Fees,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1846335,05-Oct-18,1152,Families & Well Being - Children and Young People,E5730,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1846335,05-Oct-18,1080,Families & Well Being - Children and Young People,E5730,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1846335,05-Oct-18,1296,Families & Well Being - Children and Young People,E5730,School Bus Passes - Secondary,
ALEVE MEDICAL SERVICES LIMITED,1844792,02-Oct-18,2138.28,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
ALIGNED ASSETS LIMITED,1847793,15-Oct-18,1700,Transformation & Resources,F1260,Grants & Subscriptions,
ALINE MOBILITY,1846591,08-Oct-18,4458,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALINE MOBILITY,1850778,26-Oct-18,4283,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1850778,26-Oct-18,4298,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1849753,19-Oct-18,1355.4,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
ALIX RAMSDEN,1846337,05-Oct-18,3966,Business Services,P1046,Hired or Contracted services,
ALLIANCE LEISURE SERVICES LIMITED,1848034,16-Oct-18,4114.58,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1846593,08-Oct-18,2324,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE GROUP LIMITED,1846593,08-Oct-18,72620,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ALLPAY LIMITED,1848618,18-Oct-18,20000,Transformation & Resources,F6050,Benefits,
ALPHA (RSL) LTD,1849967,22-Oct-18,627.42,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1849967,22-Oct-18,594.82,Regeneration & Environment,H7180,Grants Paid,
ALPHABET (GB) LIMITED,1851924,31-Oct-18,727.98,Transformation & Resources,X7105,Car Leasing,58.98
ALTERNATIVE APPROACH,1846338,05-Oct-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1847539,12-Oct-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE APPROACH,1848620,18-Oct-18,1915.81,Families & Well Being - Children and Young People,E7080,Care Provision,
ALTERNATIVE FUTURES LTD,1848621,18-Oct-18,300380.42,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALTERNATIVE FUTURES LTD,1850186,23-Oct-18,4065,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1850186,23-Oct-18,1626,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1850186,23-Oct-18,1626,Regeneration & Environment,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1850186,23-Oct-18,-813,Regeneration & Environment,H7180,Grants Paid,
AMANDE CONCERTS LTD,1846594,08-Oct-18,4283.34,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
AMBER FAMILY LIMITED,1847541,12-Oct-18,15800,Families & Well Being - Children and Young People,E7080,Care Provision,
AMEY OW LIMITED,1849971,22-Oct-18,3076.73,Regeneration & Environment,V1960,Agency Staff,
AMEY OW LIMITED,1849971,22-Oct-18,14501.5,Regeneration & Environment,V1920,Consultants,
AMICK PRODUCTIONS LIMITED,1846596,08-Oct-18,8211.14,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
ANCHOR CAREHOMES LIMITED,1844798,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1844798,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1844798,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1844798,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
